Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76980,"=""9781439121252""",Who Killed the Homecoming Queen?,R.L. Stine (1257831),eBook,"Tania is having the best year of her life. She has a hot new boyfriend, she landed the starring role in a student film, and she’s just been voted h...","","Fiction, Thriller, Simon Pulse"
"",76980,"=""9781665927673""",Who Killed the Homecoming Queen?,R.L. Stine (1257831),Trade Paperback,A teen girl’s rising star attracts the attention of a sinister figure in this chilling young adult thriller from Goosebumps author R.L. Stine.Tania...,"","Fiction, Thriller, Simon Pulse"
2,76968,"=""9781439121443""",Night Games,R.L. Stine (1257831),eBook,It’s all fun and games until a prank goes fatally wrong in this spine-tingling young adult thriller from Goosebumps author R.L. Stine.Diane and her...,"","Fiction, Thriller, Simon Pulse"
"",76968,"=""9781665921022""",Night Games,R.L. Stine (1257831),Trade Paperback,It’s all fun and games until a prank goes fatally wrong in this spine-tingling young adult thriller from Goosebumps author R.L. Stine.Diane and her...,"","Fiction, Thriller, Simon Pulse"
3,96899,"=""9781442466432""",Confession,R.L. Stine (1257831),eBook,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
"",96899,"=""9781665921039""",Confession,R.L. Stine (1257831),Trade Paperback,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
4,76970,"=""9781439121368""",Runaway,R.L. Stine (1257831),eBook,A runaway can’t outrun her troubles in this spine-tingling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sha...,"","Fiction, Thriller, Simon Pulse"
"",76970,"=""9781534487673""",Runaway,R.L. Stine (1257831),Trade Paperback,A runaway can’t outrun her troubles in this spine-tingling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sha...,"","Fiction, Thriller, Simon Pulse"
5,96895,"=""9781439115527""",Secret Admirer,R.L. Stine (1257831),eBook,A young actress draws a sinister spotlight in this spooky installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sele...,Young Adult,"Fiction, Thriller, Simon Pulse"
"",96895,"=""9781534487666""",Secret Admirer,R.L. Stine (1257831),Trade Paperback,A young actress draws a sinister spotlight in this spooky installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sele...,Young Adult,"Fiction, Thriller, Simon Pulse"
6,2319,"=""9781534483019""",Overnight,R.L. Stine (1257831),eBook,From Goosebumps author R.L. Stine comes a spine-tingling tale of a night spent on Fear Island coming back to haunt a group of friends.Della O’Conno...,"","Fiction, Thriller, Simon Pulse"
7,2220,"=""9781534482913""",Surprise Party,R.L. Stine (1257831),eBook,"When an old friend returns to town, Meg plans a party to bring the old gang back together, but someone—or something—will do anything to keep it fro...","","Fiction, Thriller, Simon Pulse"
8,1379,"=""9781534482920""",Missing,R.L. Stine (1257831),eBook,From Goosebumps author R.L. Stine comes an eerie tale of two teens whose parents disappear under mysterious circumstances.Mark and Cara Burroughs h...,"","Fiction, Thriller, Simon Pulse"
9,5466,"=""9781481413756""",Wrong Number 2,R.L. Stine (1257831),eBook,"The sequel to one of the most popular Fear Street titles, with nearly 500,000 copies in print. Deena and Jade are up to their old tricks, despite t...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
10,2610,"=""9781439120811""",Third Evil,R.L. Stine (1257831),eBook,"Tormented by dreams of her dead sister, Bobbi, and by a series of gruesome events, Corky knows that it is up to her to learn the century-old secret...","","Fiction, Thriller, Simon Pulse"
11,2501,"=""9781439120965""",Second Evil,R.L. Stine (1257831),eBook,Corky Corcoran is sure it’s just her imagination when she sees her dead sister rise from the grave. Or is it?  Corky is trying to put the nightmare...,"","Fiction, Thriller, Simon Pulse"
12,4283,"=""9781439120453""",Dare,R.L. Stine (1257831),eBook,"Johanna Wise has always longed to be part of Dennis Arthur’s rich, popular crowd, and she can’t believe it when he finally asks her out. She though...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
13,2318,"=""9781439116050""",New Girl,R.L. Stine (1257831),eBook,"FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The new girl is as pale as a ghost, blond, and eerily beautiful -- and she seems to need him a...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",2318,"=""9781416918103""",New Girl,R.L. Stine (1257831),Mass Market Paperback,"FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The new girl is as pale as a ghost, blond, and eerily beautiful -- and she seems to need him a...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
14,2221,"=""9781442486119""",Halloween Party,R.L. Stine (1257831),eBook,The invitation arrived in a black-bordered envelope and was delivered by the beautiful and mysterious transfer student. The inside showed a coffin ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",2221,"=""9781416918110""",Halloween Party,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The invitation arrived in a black-borderred envelope and was delivered by the beautiful and my...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
15,2858,"=""9781442451452""",Best Friend,R.L. Stine (1257831),eBook,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE... Honey Perkins just moved to Shadyside. But she's telling everyone that she is Becka Norwood's be...,"","Fiction, Thriller, Simon Pulse"
"",2858,"=""9781416913764""",Best Friend,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE... Honey Perkins just moved to Shadyside. But she's telling everyone that she is Becka Norwood's be...,"","Fiction, Thriller, Simon Pulse"
16,7116,"=""9781442486126""",Switched,R.L. Stine (1257831),eBook,"Nicole always thought her friend Lucy’s life was so much better than hers. She had cooler parents and a cuter boyfriend—next to her, Nicole felt li...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",7116,"=""9781416913757""",Switched,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE . . .   Nicole always thought her friend Lucy's life was so much better than hers. She had cooler p...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
17,1689,"=""9781439115688""",First Date,R.L. Stine (1257831),eBook,"Fear Street -- where your worst nightmares live...   Chelsea is the typical shy girl. Always home on a Saturday night, she would give anything to h...","",Simon Pulse
"",1689,"=""9781416908197""",First Date,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- where your worst nightmares live...   Chelsea is the typical shy girl. Always home on a Saturday night, she would give anything to h...","",Simon Pulse
18,27954718,"=""9781442466456""",Killer's Kiss,R.L. Stine (1257831),eBook,"Fear Street -- where your worst nightmares live...  Delia and Karina are always competing. From getting the best grades, to being the most popular,...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954718,"=""9781416903208""",Killer's Kiss,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- where your worst nightmares live...  Delia and Karina are always competing. From getting the best grades, to being the most popular,...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
19,27954771,"=""9781442466449""",All-Night Party,R.L. Stine (1257831),eBook,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954771,"=""9781416903215""",All-Night Party,R.L. Stine (1257831),Mass Market Paperback,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
20,96887,"=""9781439137031""",New Year's Party,R.L. Stine (1257831),eBook,"Indirectly causing the death of P. J., who had a bad heart, the attendants at Reenie's Christmas party agree to hide the body and the truth until s...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",96887,"=""9780671894252""",New Year's Party,R.L. Stine (1257831),Mass Market Paperback,"Indirectly causing the death of P. J., who had a bad heart, the attendants at Reenie's Christmas party agree to hide the body and the truth until s...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
