Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184953408,"=""9781665905305""",Ravensong,Cayla Fay (184952417),Trade Paperback,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905299""",Ravensong,Cayla Fay (184952417),Hardcover,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905312""",Ravensong,Cayla Fay (184952417),eBook,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
2,150879309,"=""9781534441644""",Bloodmarked,Tracy Deonn (142982529),Trade Paperback,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441637""",Bloodmarked,Tracy Deonn (142982529),Hardcover,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441651""",Bloodmarked,Tracy Deonn (142982529),eBook,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781797139746""",Bloodmarked,Tracy Deonn (142982529),Audio Download,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,190481855,"=""9781665918787""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Trade Paperback,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
"",190481855,"=""9781665918770""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Hardcover,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
"",190481855,"=""9781665918794""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),eBook,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
"",190481855,"=""9781797167312""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Audio Download,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
4,183168532,"=""9781665902113""",Cruel Illusions,Margie Fuston (169864175),Trade Paperback,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
"",183168532,"=""9781665902106""",Cruel Illusions,Margie Fuston (169864175),Hardcover,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
"",183168532,"=""9781665902120""",Cruel Illusions,Margie Fuston (169864175),eBook,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
"",183168532,"=""9781797148212""",Cruel Illusions,Margie Fuston (169864175),Audio Download,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
5,167320991,"=""9781534465329""",Blood Like Fate,Liselle Sambury (167319464),Trade Paperback,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non fiction, Margaret K. McElderry Books"
"",167320991,"=""9781534465312""",Blood Like Fate,Liselle Sambury (167319464),Hardcover,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non fiction, Margaret K. McElderry Books"
"",167320991,"=""9781534465336""",Blood Like Fate,Liselle Sambury (167319464),eBook,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non fiction, Margaret K. McElderry Books"
"",167320991,"=""9781797151151""",Blood Like Fate,Liselle Sambury (167319464),Audio Download,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non fiction, Margaret K. McElderry Books"
6,161595454,"=""9781534453715""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Trade Paperback,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non fiction, Margaret K. McElderry Books"
"",161595454,"=""9781534453708""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Hardcover,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non fiction, Margaret K. McElderry Books"
"",161595454,"=""9781534453722""",Cruel and Fated Light,Ashley Shuttleworth (161592122),eBook,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non fiction, Margaret K. McElderry Books"
"",161595454,"=""9781797146140""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Audio Download,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non fiction, Margaret K. McElderry Books"
7,169211680,"=""9781534470712""",Ashes of Gold,J. Elle (169210512),Trade Paperback,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169211680,"=""9781534470705""",Ashes of Gold,J. Elle (169210512),Hardcover,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169211680,"=""9781534470729""",Ashes of Gold,J. Elle (169210512),eBook,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169211680,"=""9781797150222""",Ashes of Gold,J. Elle (169210512),Audio Download,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
8,167319671,"=""9781534465299""",Blood Like Magic,Liselle Sambury (167319464),Trade Paperback,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465282""",Blood Like Magic,Liselle Sambury (167319464),Hardcover,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Timesbestselling author of Cemetery Boys A rich, dark...","","Non fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465305""",Blood Like Magic,Liselle Sambury (167319464),eBook,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Margaret K. McElderry Books"
