Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19812311,"=""9780743471305""",World of Warcraft: War Crimes,Christie Golden (1102485),Mass Market Paperback,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",19812311,"=""9781442374225""",World of Warcraft: War Crimes,Christie Golden (1102485),Audio Download,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",19812311,"=""9781451684490""",World of Warcraft: War Crimes,Christie Golden (1102485),eBook,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
2,44608135,"=""9781476702971""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),Mass Market Paperback,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!War is coming. Vol’jin, cour...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",44608135,"=""9781442362680""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),Audio Download,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!War is coming. Vol’jin, cour...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",44608135,"=""9781476702988""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),eBook,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!WAR IS COMING.  Vol'jin, cou...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
3,44608531,"=""9781451697919""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),Mass Market Paperback,The New York Times bestselling author of The Shattering and Thrall: Twilight of the Aspects delivers a sensational tie-in to the newest World of Wa...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608531,"=""9781439171448""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),eBook,"“Nothing is free, Go’el,” Jaina Proudmoore said. “Your knowledge and skills were bought at a cost. The . . . orc you left behind in your place had ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608531,"=""9781442355422""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),Audio Download,The New York Times bestselling author of The Shattering and Thrall: Twilight of the Aspects delivers a sensational tie-in to the newest World of Wa...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
4,74759153,"=""9781451605761""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),Mass Market Paperback,Now in paperback—New York Times bestselling author Richard A. Knaak continues the thrilling story begun in the record-breaking MMO game expansion W...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",74759153,"=""9781442348240""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),Audio Download,Now in paperback—New York Times bestselling author Richard A. Knaak continues the thrilling story begun in the record-breaking MMO game expansion W...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",74759153,"=""9781451605778""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),eBook,"In the wake of the Cataclysm, conflict has engulfed every corner of Azeroth. Hungering for more resources amid the turmoil, the Horde has pressed i...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
5,44609430,"=""9781439196632""",World of Warcraft: Thrall: Twilight of the Aspects,Christie Golden (1102485),Mass Market Paperback,"In this follow-up to her New York Times bestseller, The Shattering, Christie Golden delivers a sensational tie-in to the newest World of Warcraft g...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44609430,"=""9781439171455""",World of Warcraft: Thrall: Twilight of the Aspects,Christie Golden (1102485),eBook,"The Hour of Twilight. She’d spoken of it at the meeting, tried to warn the others of it, but the warning had gotten lost; a little bright fragment ...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
6,44608510,"=""9781439172742""",World of Warcraft: The Shattering,Christie Golden (1102485),Mass Market Paperback,"The New York Times bestselling tie-in to the World of Warcraft game expansion: Cataclysm.Thrall, wise shaman and the warchief of the Horde, has sen...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
"",44608510,"=""9781439171431""",World of Warcraft: The Shattering,Christie Golden (1102485),eBook,"In the New York Times bestselling tie-in to the World of Warcraft game expansion: Cataclysm, Thrall, wise shaman and the warchief of the Horde, sen...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
7,44609380,"=""9781439189467""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),Mass Market Paperback,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44609380,"=""9781439160664""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),eBook,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44609380,"=""9781442316904""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),Audio Download,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
8,44608544,"=""9781439157602""",World of Warcraft: Arthas,Christie Golden (1102485),Mass Market Paperback,New York Times bestselling and award-winning author Christie Golden brings Arthas the Lick King to life in the book World of Warcraft fans have bee...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608544,"=""9781439159385""",World of Warcraft: Arthas,Christie Golden (1102485),eBook,New York Times bestselling and award-winning author Christie Golden brings Arthas the Lick King to life in the book World of Warcraft fans have bee...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
9,44609270,"=""9781416550860""",World of Warcraft: Beyond the Dark Portal,Aaron Rosenberg (16879087),Mass Market Paperback,"The aging orc shaman Ner'zhul has seized control of the Horde and reopened the Dark Portal. His brutal warriors once again encroach upon Azeroth, l...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Star"
"",44609270,"=""9781416565390""",World of Warcraft: Beyond the Dark Portal,Aaron Rosenberg (16879087),eBook,"The aging orc shaman Ner'zhul has seized control of the Horde and reopened the Dark Portal. His brutal warriors once again encroach upon Azeroth, l...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Star"
