Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182595197,"=""9781982180058""",Great Short Books,Kenneth C. Davis (182594490),Trade Paperback,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Scribner"
"",182595197,"=""9781797148007""",Great Short Books,Kenneth C. Davis (182594490),Audio Download,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Scribner"
"",182595197,"=""9781982180072""",Great Short Books,Kenneth C. Davis (182594490),eBook,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Scribner"
2,44902727,"=""9781416553205""",In the Shadow of the Oval Office,"Ivo H. Daalder (44902734), I. M. Destler (44902744)",Trade Paperback,The most solemn obligation of any president is to safeguard the nation's security. But the president cannot do this alone. He needs help. In the pa...,"","Non fiction, Simon & Schuster"
"",44902727,"=""9781439156520""",In the Shadow of the Oval Office,"Ivo H. Daalder (44902734), I. M. Destler (44902744)",eBook,The most solemn obligation of any president is to safeguard the nation's security. But the president cannot do this alone. He needs help. In the pa...,"","Non fiction, Simon & Schuster"
3,35778701,"=""9780743290081""",Crime So Monstrous,E. Benjamin Skinner (35779030),Trade Paperback,"To be a moral witness is perhaps the highest calling of journalism, and in this unforgettable, highly readable account of contemporary slavery, aut...","","Non fiction, Free Press"
"",35778701,"=""9781416565628""",Crime So Monstrous,E. Benjamin Skinner (35779030),eBook,"To be a moral witness is perhaps the highest calling of journalism, and in this unforgettable, highly readable account of contemporary slavery, aut...","","Non fiction, Free Press"
4,17988336,"=""9780743453264""",Devil's Cloth,Michel Pastoureau (17988342),Trade Paperback,"To stripe a surface serves to distinguish it, to point it out, to oppose it or associate it with another surface, and thus to classify it, to keep ...","","Non fiction, Atria Books"
5,161252,"=""9780684870458""",Day Before Yesterday,Michael Elliott (1660982),Trade Paperback,"In The Day Before Yesterday, acclaimed journalist Michael Elliott says, ""Americans whine. They live in the most prosperous society the world has ev...","","Non fiction, Touchstone"
6,153943,"=""9780684863719""",New School,Peter M. Rutkoff (1485893),Trade Paperback,"From Simon &amp; Schuster, New School is Peter M. Rutkoff and William B. Scott's exploration into the history of The New School for Social Research...",Reference works,"Non fiction, Free Press"
7,161356,"=""9780684835365""",Inheritance,Samuel G. Freedman (1426409),Trade Paperback,"From Simon &amp; Schuster, The Inheritance is Samuel G. Freedman's exploration of how three families and America moved from Roosevelt to Reagan and...","","African-American, Black History Month, Football, Non fiction, Simon & Schuster"
8,5234,"=""9780684815787""",Timetables of African-American History,Sharon Harley (2913),Trade Paperback,"From Simon &amp; Schuster, Timetables of African-American History chronicles the most important people and events in African-American history.Organ...","",Touchstone
9,7602,"=""9780684812083""",New World Strategy,Harry G. Summers (652410),Trade Paperback,"""In this collection of essays, Colonel Summers brings to the disorder and confusion of the post-Cold War world his usual common sense and many keen...","History, Politics/Curr Affairs/Society","Non fiction, Touchstone"
10,153521,"=""9780029166307""",Paths to the Ancient Past,Tom B. Jones (1451247),Trade Paperback,"Striving to share the methodology of history, Tom B. Jones shares how historians gather, validate, and distribute information.This introduction to ...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
11,153873,"=""9780029258507""",History of American Labor,Joseph G. Rayback (1451646),Trade Paperback,Joseph Rayback’s updated and comprehensive history of the American labor movement.Considered to be a foundational text for any readers interested i...,"History, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153873,"=""9781439118993""",History of American Labor,Joseph G. Rayback (1451646),eBook,Joseph Rayback’s updated and comprehensive history of the American labor movement.Considered to be a foundational text for any readers interested i...,"History, Politics/Curr Affairs/Society","Non fiction, Free Press"
