Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208390649,"=""9781639365692""",Still As Bright,Christopher Cokinos (213195505),Hardcover,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non-Fiction, Pegasus Books"
"",208390649,"=""9781639365708""",Still As Bright,Christopher Cokinos (213195505),eBook,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non-Fiction, Pegasus Books"
2,165561237,"=""9781943272426""",Sekret Machines: Man,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Trade Paperback,"The stunning continuation of an intensive study of UFO phenomena in which the hard science, technology, and the human mind are explored as they rel...","","Non-Fiction, To The Stars"
"",165561237,"=""9781943272372""",Sekret Machines: Man,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Hardcover,"The stunning continuation of an intensive study of UFO phenomena in which the hard science, technology, and the human mind are explored as they rel...","","Non-Fiction, To The Stars"
3,179542925,"=""9781982172800""",Six,Loren Grush (179542601),Hardcover,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781797160610""",Six,Loren Grush (179542601),Audio Download,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781982172817""",Six,Loren Grush (179542601),Trade Paperback,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781982172824""",Six,Loren Grush (179542601),eBook,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
4,183796341,"=""9780861544387""",Invisible Universe,Matthew Bothwell (183796375),Trade Paperback,A guide to the 99% of the Universe our eyes can’t see from a dazzling new voice in popular scienceFrom the discovery of entirely new kinds of galax...,"","Non-Fiction, Oneworld Publications"
"",183796341,"=""9780861541249""",Invisible Universe,Matthew Bothwell (183796375),Hardcover,A guide to the 99% of the Universe our eyes can’t see from a dazzling new voice in popular scienceFrom the discovery of entirely new kinds of galax...,"","Non-Fiction, Oneworld Publications"
"",183796341,"=""9780861541263""",Invisible Universe,Matthew Bothwell (183796375),eBook,"From the discovery of entirely new kinds of galaxies to a window into cosmic ‘prehistory’, Bothwell shows us the Universe as we’ve never seen it be...","","Non-Fiction, Oneworld Publications"
5,192438464,"=""9780861544004""",Astronomy,William H. Waller (192438503),Trade Paperback,A former NASA scientist makes the cosmic common knowledgeTo study astronomy is to consider the most wondrous phenomena on the grandest of scales – ...,"","Non-Fiction, Oneworld Publications"
"",192438464,"=""9780861544011""",Astronomy,William H. Waller (192438503),eBook,To study astronomy is to consider the most wondrous phenomena on the grandest of scales – the universe and all it contains.  Beginning with our ear...,"","Non-Fiction, Oneworld Publications"
6,184000401,"=""9781643137872""",Astronomical,Tim James (171603904),Hardcover,"Guiding us through Einstein's theory of relativity, quantum mechanics, and string theory, Astronomical explains the baffling mysteries of the cosmo...","","Non-Fiction, Pegasus Books"
"",184000401,"=""9781643137889""",Astronomical,Tim James (171603904),eBook,"Guiding us through Einstein's theory of relativity, quantum mechanics, and string theory, Astronomical explains the baffling mysteries of the cosmo...","","Non-Fiction, Pegasus Books"
7,172274499,"=""9781643138480""",Secret Lives of Planets,Paul Murdin (172274533),Trade Paperback,"An insider’s guide to astronomy reveals everything you need to know about the planets, their satellites, and our place in the solar system.We have ...","","Non-Fiction, Pegasus Books"
"",172274499,"=""9781643133362""",Secret Lives of Planets,Paul Murdin (172274533),Hardcover,"An insider’s guide to astronomy reveals everything you need to know about the planets, their satellites, and our place in the solar system.We have ...","","Non-Fiction, Pegasus Books"
"",172274499,"=""9781643133973""",Secret Lives of Planets,Paul Murdin (172274533),eBook,"An insider's guide to astronomy reveals everything you need to know about the planets, their satellites, and our place in the solar system.We have ...","","Non-Fiction, Pegasus Books"
8,184106847,"=""9781682619834""",Space Force!,Taylor Dinerman (184107266),Hardcover,"The United States Space Force has a noble mission—to protect America, to support our allies, and to support our nation’s interest as we, along with...","","Non-Fiction, Permuted Press"
9,183517190,"=""9781982125615""",Going Interstellar,"",Trade Paperback,"ONE THING WE CAN ALL AGREE ON: HARD SF AT ITS BEST. A collection of tales by an all-star assortment of award winning authors including Ben Bova, Mi...","","Fiction, Baen"
10,178862659,"=""9781591434009""",Alien Intelligence and the Pathway to Mars,Mary Bennett (178862697),Trade Paperback,"A full-color exploration of the links between ancient monuments on Earth, formations on Mars, sacred geometry, crop glyphs, and advanced physics• D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178862659,"=""9781591434016""",Alien Intelligence and the Pathway to Mars,Mary Bennett (178862697),eBook,"• Details how exploratory probes sent to Mars in the 1970s triggered a plethora of anomalous events, particularly crop circles (glyphs), and how th...","","Non-Fiction, Inner Traditions/Bear & Company"
11,177714100,"=""9781524862978""",Space Is Cool as F*ck,Kate Howells (177714148),Hardcover,"Packed with wild art and mind-blowing space facts, this book proves how awesome the universe is—and that space is for everyone.From astrophysics to...","","Non-Fiction, Andrews McMeel Publishing"
"",177714100,"=""9781524872090""",Space Is Cool as F*ck,Kate Howells (177714148),Audio Download,"Packed with wild art and mind-blowing space facts, this book proves how awesome the universe is—and that space is for everyone.From astrophysics to...","","Non-Fiction, Andrews McMeel Publishing"
12,152986,"=""9781982172923""",Case for Mars,Robert Zubrin (1057903),Trade Paperback,"The Case for Mars makes living in space seem more possible than ever in this updated 25th anniversary edition, featuring the latest information on ...",Science/Popular Science,"Non-Fiction, Free Press"
"",152986,"=""9781451665765""",Case for Mars,Robert Zubrin (1057903),eBook,"Since the beginning of human history Mars has been an alluring dreamthe stuff of legends, gods, and mystery. The planet most like ours, it has sti...",Science/Popular Science,"Non-Fiction, Free Press"
13,175868023,"=""9781507214732""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Paper Over Board,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non-Fiction, Adams Media"
"",175868023,"=""9781507214749""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Fixed Layout eBook,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non-Fiction, Adams Media"
14,158126391,"=""9781501106309""",One Giant Leap,Charles Fishman (49243647),Trade Paperback,"The New York Times bestselling, “meticulously researched and absorbingly written” (The Washington Post) story of the trailblazers and the ordinary ...","","Non-Fiction, Simon & Schuster"
"",158126391,"=""9781501106316""",One Giant Leap,Charles Fishman (49243647),eBook,The remarkable story of the trailblazers and the ordinary Americans on the front lines of the epic mission to reach the moon.President John F. Kenn...,"","Non-Fiction, Simon & Schuster"
"",158126391,"=""9781508286547""",One Giant Leap,Charles Fishman (49243647),Audio Download,"The New York Times bestselling, “meticulously researched and absorbingly written” (The Washington Post) story of the trailblazers and the ordinary ...","","Non-Fiction, Simon & Schuster"
15,100356642,"=""9781501187759""",Fire in the Sky,Gordon L. Dillow (405843148),Trade Paperback,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non-Fiction, Scribner"
"",100356642,"=""9781501187742""",Fire in the Sky,Gordon L. Dillow (405843148),Hardcover,"Combining history, pop science, and in-depth reporting, a fascinating account of asteroids that hit Earth long ago, and those streaming toward us n...","","Non-Fiction, Scribner"
"",100356642,"=""9781501187766""",Fire in the Sky,Gordon L. Dillow (405843148),eBook,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non-Fiction, Scribner"
