Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521305546,"=""9781501119699""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),eBook,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",521305546,"=""9781593096861""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),Trade Paperback,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
2,428152205,"=""9781476759111""",Taming Madam M,Allison Hobbs (20613865),eBook,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",428152205,"=""9781593095789""",Taming Madam M,Allison Hobbs (20613865),Trade Paperback,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
3,451570088,"=""9781476775807""",Between the Sheets,Cairo (47915658),eBook,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
"",451570088,"=""9781593095949""",Between the Sheets,Cairo (47915658),Trade Paperback,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
4,431967676,"=""9781476761206""",Eternal Flame,"Oasis (69724644), Mrs. Oasis (403764088)",eBook,"From the popular author of Duplicity, White Heat, and Push Comes to Shove comes this engrossing and erotic novel about a scarred woman who becomes ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
5,412381822,"=""9781476744513""",Joneses,Shelia M. Goss (412381910),eBook,"Keeping up with the Joneses isn’t all it’s made out to be. In this intriguing novel full of drama and plot twists, one family tries to hold on to t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
"",412381822,"=""9781593095222""",Joneses,Shelia M. Goss (412381910),Trade Paperback,"Keeping up with the Joneses isn’t all it’s made out to be. In this intriguing novel full of drama and plot twists, one family tries to hold on to t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
6,412723358,"=""9781476746272""","Going, Going, Gone!",Eden Davis (75411523),eBook,"When a celebrity auction for a charity fundraiser presents the hottest man in Hollywood, three women must answer one question—how much would you bi...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
7,412724670,"=""9781476746296""",Caviar Dreams,Nicole Bradshaw (406617707),eBook,"Caviar Dreams tells the tale of one woman’s search for love, though she usually lusts for a life of luxury—but this time maybe she’ll try lowering ...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
8,402598886,"=""9781451678437""",Slippery When Wet,Cairo (47915658),eBook,"These five salacious stories are filled to the brim with sizzling, steamy erotica for anyone who enjoys, fantasizes about, or simply craves girl-gi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",402598886,"=""9781593094355""",Slippery When Wet,Cairo (47915658),Trade Paperback,"These five salacious stories are filled to the brim with sizzling, steamy erotica for anyone who enjoys, fantasizes about, or simply craves girl-gi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
9,410595047,"=""9781476733098""",Stud Palace,Cairo (47915658),eBook,Beautiful women from all walks of life seek the pleasure of studs—women with the swag of a man—who cater their every sexual whim.Feeling sexually f...,Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
10,75657435,"=""9781451609158""",Dare to Be Tempted,Eden Davis (75411523),eBook,The second book in the sexy Elle Series comes alive when an impotent husband gives his loving wife the ultimate gift—a forty-eight-hour pass to ful...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
11,410594223,"=""9781476733081""",Bond Broken,Nicole Bradshaw (406617707),eBook,"The prequel to Unsinkable, this gripping novella tells the story of two sisters who become mortal enemies in their struggle for love and independen...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
12,407011090,"=""9781476705705""",Light,R. Kayeen Thomas (85433667),eBook,"In Light: Stories of Urban Resurrection, R. Kayeen Thomas writes short stories of the Black experience within the inner city in his unique and poet...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
