Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169684479,"=""9781501147418""",Needful Things,Stephen King (1666839),Trade Paperback,"Set in the fictional town of Castle Rock, Maine Master storyteller Stephen King presents the classic #1 New York Times bestseller about a mysteriou...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Film, Girl's Interest, Heroes, Library, Magic Users, Movie Tie-In, Office & Workplace, Women's Interest, Scribner"
"",169684479,"=""9781501141270""",Needful Things,Stephen King (1666839),eBook,"Set in the fictional town of Castle Rock, Maine  Master storyteller Stephen King presents the classic #1 New York Times bestseller about a mysterio...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Film, Girl's Interest, Heroes, Library, Magic Users, Movie Tie-In, Office & Workplace, Women's Interest, Scribner"
"",169684479,"=""9781508217176""",Needful Things,Stephen King (1666839),Audio Download,"Set in the fictional town of Castle Rock, Maine Master storyteller Stephen King presents the classic #1 New York Times bestseller about a mysteriou...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Film, Girl's Interest, Heroes, Library, Magic Users, Movie Tie-In, Office & Workplace, Women's Interest, Scribner"
2,101179003,"=""9781501192234""",Desperation,Stephen King (1666839),Trade Paperback,"Stephen King’s #1 national bestseller about a little mining town, Desperation, that many will enter on their way to somewhere else. But getting out...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Heroes, Library, Religious, TV Tie-In, Women's Interest, Scribner"
"",101179003,"=""9781501141164""",Desperation,Stephen King (1666839),eBook,"“The terror is relentless” (Publishers Weekly) in Stephen King’s #1 national bestseller about a little mining town, Desperation, that many will ent...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Heroes, Library, Religious, TV Tie-In, Women's Interest, Scribner"
"",101179003,"=""9781508218289""",Desperation,Stephen King (1666839),Audio Download,"Stephen King’s #1 national bestseller about a little mining town, Desperation, that many will enter on their way to somewhere else. But getting out...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Heroes, Library, Religious, TV Tie-In, Women's Interest, Scribner"
"",101179003,"=""9781508218661""",Desperation,Stephen King (1666839),Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardStephen King’s #1 national bestseller about a little mining town, Despera...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Heroes, Library, Religious, TV Tie-In, Women's Interest, Scribner"
3,445374587,"=""9781501168901""",Revival,Stephen King (1666839),Mass Market Paperback,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Pocket Books"
"",445374587,"=""9781442372771""",Revival,Stephen King (1666839),Audio Download,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Pocket Books"
"",445374587,"=""9781442372788""",Revival,Stephen King (1666839),Compact Disk,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Pocket Books"
"",445374587,"=""9781476770390""",Revival,Stephen King (1666839),Trade Paperback,"A dark and electrifying novel about addiction, fanaticism, and what might exist on the other side of life.In a small New England town, over half a ...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Pocket Books"
"",445374587,"=""9781476770406""",Revival,Stephen King (1666839),eBook,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Pocket Books"
"",445374587,"=""9781508239598""",Revival,Stephen King (1666839),Compact Disk,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Pocket Books"
