Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195416029,"=""9781665930369""",Knight Thieves,Jenn Bennett (2086704353),eBook,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195416029,"=""9781665930345""",Knight Thieves,Jenn Bennett (2086704353),Hardcover,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195416029,"=""9781668118160""",Knight Thieves,Jenn Bennett (2086704353),Audio Download,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
2,197711365,"=""9781665935982""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),eBook,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
"",197711365,"=""9781665935968""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),Hardcover,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
"",197711365,"=""9781797179995""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),Audio Download,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
3,177486411,"=""9781534489585""",Numbers Queen,Margery Cuyler (1763577),eBook,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
"",177486411,"=""9781534489561""",Numbers Queen,Margery Cuyler (1763577),Trade Paperback,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
"",177486411,"=""9781534489578""",Numbers Queen,Margery Cuyler (1763577),Hardcover,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
4,189467218,"=""9781665917728""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
