Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145292190,"=""9781508260486""",Elevation,Stephen King (1666839),Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Simon & Schuster Audio"
"",145292190,"=""9781508260479""",Elevation,Stephen King (1666839),Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Simon & Schuster Audio"
"",145292190,"=""9781982102319""",Elevation,Stephen King (1666839),Hardcover,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Simon & Schuster Audio"
"",145292190,"=""9781982102326""",Elevation,Stephen King (1666839),Trade Paperback,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Simon & Schuster Audio"
"",145292190,"=""9781982102333""",Elevation,Stephen King (1666839),eBook,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Simon & Schuster Audio"
2,100476886,"=""9781508242055""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Audio Download,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
"",100476886,"=""9781501188299""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
"",100476886,"=""9781501188305""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
"",100476886,"=""9781508242048""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Compact Disk,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
3,515379843,"=""9781442389656""",Drunken Fireworks,Stephen King (1666839),Audio Download,2016 Audie Award Finalist for Original WorkA classic Stephen King short story from the bestselling collection The Bazaar of Bad Dreams!Alden McCaus...,"","Fiction, Simon & Schuster Audio"
