Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100437015,"=""9781591432104""",Remapping Your Mind,Lewis Mehl-Madrona (460362820),eBook,"A guide to retelling your personal, family, and cultural stories to transform your life, your relationships, and the world  • Applies the latest ne...","","Non fiction, Inner Traditions/Bear & Company"
"",100437015,"=""9781591432098""",Remapping Your Mind,Lewis Mehl-Madrona (460362820),Trade Paperback,"A guide to retelling your personal, family, and cultural stories to transform your life, your relationships, and the world  • Applies the latest ne...","","Non fiction, Inner Traditions/Bear & Company"
2,100439299,"=""9781591439509""",Narrative Medicine,Lewis Mehl-Madrona (460362820),eBook,Seeks to restore the pivotal role of the patient’s own story in the healing process • Shows how conventional medicine tends to ignore the account o...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439299,"=""9781591430650""",Narrative Medicine,Lewis Mehl-Madrona (460362820),Trade Paperback,Seeks to restore the pivotal role of the patient’s own story in the healing process • Shows how conventional medicine tends to ignore the account o...,"","Non fiction, Inner Traditions/Bear & Company"
3,100434002,"=""9781591439271""",Coyote Wisdom,Lewis Mehl-Madrona (460362820),eBook,An in-depth look at the therapeutic and transformative powers of storytelling in Native American and other cultures• Explores how to create a heali...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434002,"=""9781591430292""",Coyote Wisdom,Lewis Mehl-Madrona (460362820),Trade Paperback,An in-depth look at the therapeutic and transformative powers of storytelling in Native American and other cultures• Explores how to create a heali...,"","Non fiction, Inner Traditions/Bear & Company"
4,100438391,"=""9781591438762""",Coyote Healing,Lewis Mehl-Madrona (460362820),eBook,Distills the basic principles used by Native American healers to create miracles. • Explores the power of miracles in both traditional Native Ameri...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438391,"=""9781591430100""",Coyote Healing,Lewis Mehl-Madrona (460362820),Trade Paperback,Distills the basic principles used by Native American healers to create miracles. • Explores the power of miracles in both traditional Native Ameri...,"","Non fiction, Inner Traditions/Bear & Company"
5,160890,"=""9781439144541""",Coyote Medicine,Lewis Mehl-Madrona (1087047),eBook,"Hailed by Dr. Andrew Weil as a book “that must be brought to all who seek true health,” Coyote Medicine is an engaging and essential testament to t...","","Fiction, Simon & Schuster"
"",160890,"=""9780684839974""",Coyote Medicine,Lewis Mehl-Madrona (1087047),Trade Paperback,"Hailed by Dr. Andrew Weil as a book “that must be brought to all who seek true health,” Coyote Medicine is an engaging and essential testament to t...","","Fiction, Simon & Schuster"
