Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164348582,"=""9781982134549""",How to Create Comics the Marvel Way,Mark Waid (192199645),Hardcover,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non fiction, Gallery"
"",164348582,"=""9781982134563""",How to Create Comics the Marvel Way,Mark Waid (192199645),eBook,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non fiction, Gallery"
2,205392217,"=""9781684159215""","Complete Insufferable by Mark Waid, The",Mark Waid (67199337),Trade Paperback,The classic cape-and-cowl series from Mark Waid and Peter Krause collected in a single volume for the first time!What happens when your crime-fight...,"","Non fiction, BOOM! Studios"
3,214243394,"=""9781684159208""",Complete Incorruptible by Mark Waid,Mark Waid (67199337),Trade Paperback,"Super villain Max Damage had an epiphany the day his nemesis, The Plutonian, destroyed Sky City.   When The Plutonian turned his back on humanity, ...","","Non fiction, BOOM! Studios"
4,214243351,"=""9781684159192""",Complete Irredeemable by Mark Waid,Mark Waid (67199337),Trade Paperback,"The iconic team of writer Mark Waid and artist Peter Krause exploring the good, the bad...and the irredeemable inside all of us.When the Plutonian,...","","Non fiction, BOOM! Studios"
5,194974543,"=""9781952090202""",Wrong Earth,"Gail Simone (195215462), Mark Russell (184525497), Stuart Moore (184445689), Mark Waid (195090956)",Trade Paperback,"Bestselling writers Gail Simone (Red Sonja) and Mark Waid (History of the Marvel Universe) are joining AHOY Comics Editor-in-Chief Tom Peyer, Secon...","","Non fiction, AHOY Comics"
6,170540722,"=""9781643377995""",Ignited Vol. 2,"Mark Waid (170540759), Kwanza Osajyefo (170568433)",Trade Paperback,The lives of six teenagers changed forever when a high school shooting tore through the lives of everyone they know. Now ignited with strange super...,"","Non fiction, Humanoids, Inc."
7,173548197,"=""9781684156092""",Incorruptible Omnibus,Mark Waid (67199337),Trade Paperback,"THE FLIP SIDE OF MODERN SUPER HERO CLASSIC COLLECTED IN ONE VOLUME Super villain Max Damage had an epiphany the day his nemesis, The Plutonian dest...","","Non fiction, BOOM! Studios"
8,100711450,"=""9781684151257""",Irredeemable Premier Vol. 5,Mark Waid (67199337),Hardcover,When the world’s greatest hero becomes its most feared villain—how does the world survive on the brink of destruction?Once the world’s most beloved...,"","Non fiction, BOOM! Studios"
9,2120399231,"=""9781608869787""",Irredeemable Premier Vol. 4,Mark Waid (67199337),Hardcover,When the world’s greatest hero becomes its most feared villain—how does the world survive on the brink of destruction?The Plutonian is back on Eart...,"","Non fiction, BOOM! Studios"
10,2105753485,"=""9781608869152""",Irredeemable Premier Vol. 3,Mark Waid (67199337),Hardcover,The definitive collection of the Eisner Award winning series continues.Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to th...,"","Non fiction, BOOM! Studios"
11,151990319,"=""9781937278731""",The Rise and Fall of Axiom,Mark Waid (151987360),Trade Paperback,"ABOUT THIS BOOK...  Axiom and Thena, aliens from another world, arrive on earth and exhibit extraordinary powers. Benevolent and godlike, they cure...","","Non fiction, Legendary Comics"
12,1435688326,"=""9781608868704""",Irredeemable Premier Vol. 2,Mark Waid (67199337),Hardcover,"The Plutonian, once the world's greatest hero, now the world's most terrifying supervillain, has violently devastated millions of lives. The Pluton...","","Non fiction, BOOM! Studios"
13,2084623306,"=""9781608867882""",Irredeemable Premier Vol. 1,Mark Waid (67199337),Hardcover,"When the Plutonian, the world's greatest superhero, snaps and turns into the world's greatest villain, only his former teammates have a chance at s...","","Non fiction, BOOM! Studios"
14,406125731,"=""9781608862757""",Irredeemable Vol. 10,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
15,402732749,"=""9781608860852""",Incorruptible Vol. 7,Mark Waid (67199337),Trade Paperback,Legendary comics writer Mark Waid examines the hard road to changing your ways and making a difference in the world.The flip side of Mark Waid's Ei...,"","Non fiction, BOOM! Studios"
16,402732704,"=""9781608860838""",Irredeemable Vol. 9,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
17,85652187,"=""9781608860630""",Traveler Vol. 3,"Stan Lee (1716252), Mark Waid (67199337)",Trade Paperback,"Legendary creator Stan Lee and best-selling author Mark Waid rewrite history in this story of a man out of time!Stan Lee, the greatest innovator of...","","Non fiction, BOOM! Studios"
18,85652179,"=""9781608860845""",Incorruptible Vol. 6,Mark Waid (67199337),Trade Paperback,"Max Damage’s path to redemption finally seems straightforward. The reformed supervillain has a new sidekick watching his back, a world that’s begin...","","Non fiction, BOOM! Studios"
19,83936895,"=""9781608860579""",Incorruptible Vol. 5,Mark Waid (67199337),Trade Paperback,Legendary comics writer Mark Waid examines the hard road to changing your ways and making a difference in the world.The flip side of Mark Waid's Ei...,"","Non fiction, BOOM! Studios"
20,79319805,"=""9781608860562""",Incorruptible Vol. 4,Mark Waid (67199337),Trade Paperback,"The flip side of the break-out smash hit IRREDEEMABLE, legendary comics writer Mark Waid examines the hard, difficult road to changing your ways an...","","Non fiction, BOOM! Studios"
