Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,478562330,"=""9781476795997""",Being a Dog,Alexandra Horowitz (46971319),Hardcover,*A New York Times Bestseller * A Science Friday and Library Journal Best Science Book of the Year * From the #1 bestselling author of Inside of a D...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781476796024""",Being a Dog,Alexandra Horowitz (46971319),Trade Paperback,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781476796048""",Being a Dog,Alexandra Horowitz (46971319),eBook,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781508221784""",Being a Dog,Alexandra Horowitz (46971319),Audio Download,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
2,2141338074,"=""9781449481834""",Dog Blessings,June Cotner (40271922),Hardcover,"This collection is a loving tribute to the kindest, most caring, and devoted animals known to humankind.Featuring heartwarming passages by a renown...","","Non fiction, Andrews McMeel Publishing"
3,2141378444,"=""9781449433529""",If My Dogs Were a Pair of Middle-Aged Men,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,From the Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill You co...,"","Non fiction, Andrews McMeel Publishing"
4,172272660,"=""9781681771403""",Dog Merchants,Kim Kavin (172272694),Hardcover,"We love them with all our hearts, but do we really know where our dogs came from? Kim Kavin, author of Little Boy Blue, reveals the complex network...","","Non fiction, Pegasus Books"
"",172272660,"=""9781681771700""",Dog Merchants,Kim Kavin (172272694),eBook,"In what promises to become an ""Omnivore's Dilemma"" for dog lovers—breed devotees and adoption advocates alike—The Dog Merchants is the first book t...","","Non fiction, Pegasus Books"
"",172272660,"=""9781681774046""",Dog Merchants,Kim Kavin (172272694),Trade Paperback,"In what promises to become an ""Omnivore's Dilemma"" for dog lovers—breed devotees and adoption advocates alike—The Dog Merchants is the first book t...","","Non fiction, Pegasus Books"
5,177050702,"=""9781576878286""",Plato's Dogs,Thomas Roma (177032331),Hardcover,"For over two years, photographer Thomas Roma mounted his camera on an 8 foot pole and projected it out and over the dogs at a dusty Brooklyn dog ru...","","Non fiction, powerHouse Books"
6,570979966,"=""9781449477844""",Shelter Dogs in a Photo Booth,Guinnevere Shuster (570979983),Hardcover,Man's best friend! What better way to showcase adoptable dogs than by letting their true personalities shine in a photo booth! In the tradition of ...,"","Non fiction, Andrews McMeel Publishing"
7,545615687,"=""9781449472405""",Dogfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your dog show you the way!  Dogs have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
