Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412339398,"=""9781476743967""",Game of Crowns,Christopher Andersen (8541),Trade Paperback,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781476743950""",Game of Crowns,Christopher Andersen (8541),Hardcover,NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of William and Kate and The Day Diana Died takes a compulsively readable look in...,Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781476743974""",Game of Crowns,Christopher Andersen (8541),eBook,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781508223313""",Game of Crowns,Christopher Andersen (8541),Audio Download,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
2,410422486,"=""9781476732343""",These Few Precious Days,Christopher Andersen (8541),eBook,#1 New York Times bestselling biographer “Christopher Andersen has a real track record when it comes to celebrity bios.…He looks at Jack and Jackie...,"","Non fiction, Gallery Books"
"",410422486,"=""9781476732336""",These Few Precious Days,Christopher Andersen (8541),Trade Paperback,#1 New York Times bestselling biographer “Christopher Andersen has a real track record when it comes to celebrity bios.…He looks at Jack and Jackie...,"","Non fiction, Gallery Books"
3,85707256,"=""9781451661460""",Mick,Christopher Andersen (8541),eBook,"“He’s a smart little mother******,I’ll give him that.” —KEITH RICHARDS on MICK JAGGER  IS he Jumpin’ Jack Flash? A Street Fighting Man? A Man of We...","","Non fiction, Gallery Books"
"",85707256,"=""9781451661453""",Mick,Christopher Andersen (8541),Trade Paperback,#1 New York Times bestselling author Christopher Andersen tears the mask from rock’s most complex and enigmatic icon in a no-holds-barred biography...,"","Non fiction, Gallery Books"
4,78184508,"=""9781451621471""",William and Kate,Christopher Andersen (8541),eBook,"With a new chapter on the birth of the royal baby and 17 new photos, the complete story of the romance and marriage of William and Kate and their s...",Biography/Autobiography,"Non fiction, Gallery Books"
"",78184508,"=""9781451621464""",William and Kate,Christopher Andersen (8541),Trade Paperback,"With a new chapter on the birth of the royal baby and seventeen new photos, the complete story of the romance and marriage of William and Kate and ...",Biography/Autobiography,"Non fiction, Gallery Books"
