Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219312188,"=""9780735845664""",¡Sigamos subiendo!,Baptiste Paul (2141966371),Hardcover,Take a hike with this father-daughter adventure that’s sure to inspire you to get outside. ¡Una aventura que te inspirará a salir al aire libre!Whe...,"","Fiction, NorthSouth Books"
2,219311722,"=""9780735845718""",Paz,"Baptiste Paul (2141966371), Miranda Paul (206909964)",Trade Paperback,A 2022 Tejas Star Reading List selection!  Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.  ¡Una selección del ...,"","Fiction, NorthSouth Books"
3,177747105,"=""9780735845534""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Trade Paperback,"“A valuable, necessary lesson that beautifully defines peace for children and their adults.”–School Library Journal, starred review  A stunning and...","","Fiction, NorthSouth Books"
"",177747105,"=""9780735844490""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Hardcover,Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and pronouncing your friend’s name correctly to giv...,"","Fiction, NorthSouth Books"
4,187940003,"=""9780735844810""",Climb On!,Baptiste Paul (2141966371),Hardcover,A Bank Street best book of 2023! Take a hike with this father-daughter adventure that’s sure to inspire you to get outside. When a young child remi...,"","Fiction, NorthSouth Books"
5,181368531,"=""9780735844605""",El campo,Baptiste Paul (2141966371),Trade Paperback,"The Spanish edition of the Junior Library Guild selection and four-time best book winner, The Field!Soccer fan or not, the call of The Field is irr...","","Fiction, NorthSouth Books"
6,181366910,"=""9780735844612""",Field,Baptiste Paul (2141966371),Trade Paperback,"Now in paperback! Soccer fan or not, the call of The Field is irresistible.A Junior Library Guild Selection  Winner of the Sonia Lynn Sadler Award ...","","Fiction, NorthSouth Books"
"",181366910,"=""9780735843127""",Field,Baptiste Paul (2141966371),Hardcover,Kirkus Reviews Best Picture Book of 2018 School Library Journal Best Book of 2018 The Horn Book Best Picture Book of 2018 Shelf Awareness Best Chil...,"","Fiction, NorthSouth Books"
7,178583674,"=""9780735844551""",Paz,"Miranda Paul (183802067), Baptiste Paul (2141966371)",Hardcover,A 2022-23 Tejas Star Reading List selection!  Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and p...,"","Fiction, NorthSouth Books"
8,2142245831,"=""9781499806656""",Adventures to School,"Miranda Paul (548838494), Baptiste Paul (2142245850)",Hardcover,Kids around the world get to school in unique ways. Take a peek inside this book and see how they reach their destinations!Children all around the ...,"","Non fiction, little bee books"
