Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202109285,"=""9781665942331""",Cody Is a Big Brother,"",Board Book,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
"",202109285,"=""9781665942348""",Cody Is a Big Brother,"",Fixed Layout eBook,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
2,171153699,"=""9781534478176""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Board Book,"Holi, Hai! Holi, Hai! It’s time to prepare for the Indian springtime Festival of Colors in this delightful Classic Board Book!It’s time for the Ind...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420495""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Hardcover,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420501""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Fixed Layout eBook,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
3,571992132,"=""9781499803105""",You Poked My Heart!,Brandy Cooke (548839157),Board Book,"Introducing You Poked My Heart!, a sweet board book featuring adorable puppies!Mom has a surprise for Sue and Lou. Two balloons! A red heart for Lo...","","Fiction, little bee books"
4,311635,"=""9781481430272""",Titch,Pat Hutchins (706629),Board Book,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",311635,"=""9780027458800""",Titch,Pat Hutchins (706629),Hardcover,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",311635,"=""9780689716881""",Titch,Pat Hutchins (706629),Trade Paperback,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",311635,"=""9781442454040""",Titch,Pat Hutchins (706629),Fixed Layout eBook,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
5,473884256,"=""9781481431729""",Big Brother Daniel,Angela C. Santomero (1541791),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is learning...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",473884256,"=""9781481431736""",Big Brother Daniel,Angela C. Santomero (1541791),Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is learning...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,81741159,"=""9781442430266""",Bathtime for Twins,Ellen Weiss (1312759),Board Book,"Bathtime fun, times two! An adorable duo heads for the tub in this board book companion to Playtime for Twins.Splashy, sploshy, splish. We are litt...","","Fiction, Preschool, Toddler, Little Simon"
7,81743981,"=""9781442430273""",Playtime for Twins,Ellen Weiss (1312759),Board Book,A charming set of twins make the most of their imaginations in this board book companion to Bathtime for Twins.  Hooray! We love to play! What will...,"","Fiction, Preschool, Toddler, Little Simon"
8,76944721,"=""9781442420212""",You're Getting a Baby Brother!,Sheila Sweeny Higginson (47038848),Board Book,A baby brother is on the way! Older siblings will love this board book primer on how to receive their new addition.Everyone is delighted that a bab...,General fiction (Children's/YA),"Fiction, Preschool, Toddler, Little Simon"
"",76944721,"=""9781442450325""",You're Getting a Baby Brother!,Sheila Sweeny Higginson (47038848),Enhanced eBook,A baby brother is on the way! Older siblings will love this board book primer on how to receive their new addition.Everyone is delighted that a bab...,General fiction (Children's/YA),"Fiction, Preschool, Toddler, Little Simon"
9,77335525,"=""9781442420502""",You're Getting a Baby Sister!,Sheila Sweeny Higginson (47038848),Board Book,A baby sister is on the way! Older siblings will love this board book primer on how to receive their new addition.A baby sister is joining the fami...,"","Fiction, Preschool, Toddler, Little Simon"
"",77335525,"=""9781442450332""",You're Getting a Baby Sister!,Sheila Sweeny Higginson (47038848),Enhanced eBook,A baby sister is on the way! Older siblings will love this board book primer on how to receive their new addition.A baby sister is joining the fami...,"","Fiction, Preschool, Toddler, Little Simon"
