Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148233379,"=""9781534439252""",Savage Bounty,Matt Wallace (148232121),eBook,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, S&S/Saga Press"
"",148233379,"=""9781534439238""",Savage Bounty,Matt Wallace (148232121),Trade Paperback,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, S&S/Saga Press"
"",148233379,"=""9781797125671""",Savage Bounty,Matt Wallace (148232121),Audio Download,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, S&S/Saga Press"
2,156900763,"=""9781534449619""",Year's Best Science Fiction Vol. 1,"",eBook,"The definitive guide and a must-have collection of the best short science fiction and speculative fiction of 2019, showcasing brilliant talent and ...","","Fiction, S&S/Saga Press"
"",156900763,"=""9781534449596""",Year's Best Science Fiction Vol. 1,"",Trade Paperback,"The definitive guide and a must-have collection of the best short science fiction and speculative fiction of 2019, showcasing brilliant talent and ...","","Fiction, S&S/Saga Press"
3,1708654941,"=""9781481476942""",Gravity of a Distant Sun,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
"",1708654941,"=""9781481476935""",Gravity of a Distant Sun,R. E. Stearns (1707379689),Trade Paperback,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
4,2119639724,"=""9781481498494""",Dazzle of Day,Molly Gloss (1558694),eBook,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
"",2119639724,"=""9781481498470""",Dazzle of Day,Molly Gloss (1558694),Trade Paperback,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
5,1708335842,"=""9781481476911""",Mutiny at Vesta,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1708335842,"=""9781481476898""",Mutiny at Vesta,R. E. Stearns (1707379689),Hardcover,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1708335842,"=""9781481476904""",Mutiny at Vesta,R. E. Stearns (1707379689),Trade Paperback,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
6,2118166337,"=""9781481495615""",Ka,John Crowley (2118166026),eBook,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495592""",Ka,John Crowley (2118166026),Hardcover,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times  “One of our country’s absolutely finest novelists.” —Peter Straub, New Y...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495608""",Ka,John Crowley (2118166026),Trade Paperback,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
7,486304769,"=""9781481443562""",Constance Verity Saves the World,A. Lee Martinez (486303708),eBook,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486304769,"=""9781481443548""",Constance Verity Saves the World,A. Lee Martinez (486303708),Hardcover,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486304769,"=""9781481443555""",Constance Verity Saves the World,A. Lee Martinez (486303708),Trade Paperback,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
8,144020881,"=""9781481451956""",Impostor Syndrome,Mishell Baker (470213022),eBook,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781481451949""",Impostor Syndrome,Mishell Baker (470213022),Trade Paperback,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781481480185""",Impostor Syndrome,Mishell Baker (470213022),Hardcover,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
