Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1058515,"=""9781481413589""",Heart of the Hunter,R.L. Stine (1257831),eBook,A medicine woman tells Jamie Fier the love potion she gave him will cost him. Now Jamie finds himself transforming into a wolf—and if his true love...,"",Simon Pulse
2,1058517,"=""9781439121115""",Awakening Evil,R.L. Stine (1257831),eBook,Everyone thinks they know the story of the Evil that terrorized Corky Corcoran and the cheerleaders of Shadyside High. But the true story has remai...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
3,1058513,"=""9781442473751""",Dance of Death,R.L. Stine (1257831),eBook,"After the bizarre deaths of her parents, Madeline never expects to feel happy again. Then she falls in love with Justin Fier, a handsome young doct...","",Simon Pulse
4,1058511,"=""9781442473744""",Children of Fear,R.L. Stine (1257831),eBook,"Luke hates listening to the townspeople talk about his sister, Leah. They call her evil, and say she has unnatural powers. Leah does have the stran...","",Simon Pulse
5,76960,"=""9781442473737""",Forbidden Secrets,R.L. Stine (1257831),eBook,The dark power of the Fear family consumes all those connected with it. No one can escape the evil of the family’s curse—not even the Fears themsel...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
6,76958,"=""9781442473706""",House of Whispers,R.L. Stine (1257831),eBook,Amy Pierce knows nothing of the terrifying Fear history when she arrives for a visit with Simon and Angelica Fear. Their New Orleans mansion is bea...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
7,1058504,"=""9781442473690""",Sign of Fear,R.L. Stine (1257831),eBook,Fieran was a young warrior driven by revenge. He created the Fear amulet—and cursed the Fear family for all eternity. Christina is a young servant ...,"",Simon Pulse
8,1058507,"=""9781439121139""",Hidden Evil,R.L. Stine (1257831),eBook,Timothy has a dangerous story to tell. A story with powers to awaken the worst evil imaginable—the evil in the heart of a child. Come and listen to...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
9,1058509,"=""9781439120941""",Daughters of Silence,R.L. Stine (1257831),eBook,"Summoning the dark powers of their family to bring back their dead daughters, Angelica and Simon Fear unflinchingly begin an act of black magic tha...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",1058509,"=""9780671002930""",Daughters of Silence,R.L. Stine (1257831),Trade Paperback,"Summoning the dark powers of their family to bring back their dead daughters, Angelica and Simon Fear unflinchingly begin an act of black magic tha...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
10,76956,"=""9781439120712""",New Fear,R.L. Stine (1257831),eBook,The Fear name brings fortune...and doom.  The dark power of the Fear family consumes all those connected with it. The Fears. Those they love -- and...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",76956,"=""9780671529529""",New Fear,R.L. Stine (1257831),Trade Paperback,The Fear name brings fortune...and doom.  The dark power of the Fear family consumes all those connected with it. The Fears. Those they love -- and...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
