Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214214623,"=""9781648230677""",Kentucky Derby Fashion,Lili Kobielski (177043799),Hardcover,"Few styles are more iconic than the finery donned by the crowds at Churchill Downs. For the last decade, Lili Kobielski has photographed Kentucky D...","","Non fiction, powerHouse Books"
2,139304345,"=""9781471166549""",Form,Kieren Fallon (2141017062),Paperback,"The Irish Times bestseller and award-winning autobiography from one of the world’s greatest and most controversial horseracing jockeys, Kieren Fall...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471166518""",Form,Kieren Fallon (2141017062),Hardcover,"The definitive autobiography from Kieren Fallon, one of the world’s greatest and most controversial horseracing jockeys.A six-time British Champion...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471166532""",Form,Kieren Fallon (2141017062),eBook,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471172557""",Form,Kieren Fallon (2141017062),Audio Download,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
3,36372828,"=""9780743291781""",Crazy Good,Charles Leerhsen (36372370),Trade Paperback,"Now in paperback, the book that Newsweek calls “wonderful, witty, and wise,” vividly recounts a time 100 years ago when a racehorse thrilled Americ...","","Non fiction, Simon & Schuster"
"",36372828,"=""9781416579267""",Crazy Good,Charles Leerhsen (36372370),eBook,"A hundred years ago, the most famous athlete in America was a horse. But Dan Patch was more than a sports star; he was a cultural icon in the days ...","","Non fiction, Simon & Schuster"
4,31446312,"=""9780743277303""",Fox In the Cupboard,Jane Shilling (31446351),Trade Paperback,"When London-based single mother Jane Shilling finds herself with a couple of weeks unexpectedly free and no chance of going away, she decides to pu...","","Non fiction, Atria Books"
"",31446312,"=""9781416543466""",Fox In the Cupboard,Jane Shilling (31446351),eBook,"What does a London-based single mother do on her holidays? With a couple of weeks unexpectedly free and no chance of going away, Jane Shilling deci...","","Non fiction, Atria Books"
5,22042510,"=""9780743261142""",Big Horse,Joe McGinniss (22945831),Trade Paperback,"""The big horse,"" in racing vernacular, is the animal that brings fame and fortune to a stable. He's the heavyweight champion, the All-American quar...","Sports & outdoor recreation, Sport","Thriller, Non fiction, Simon & Schuster"
"",22042510,"=""9781439129661""",Big Horse,Joe McGinniss (22945831),eBook,"""The big horse,"" in racing vernacular, is the animal that brings fame and fortune to a stable. He's the heavyweight champion, the All-American quar...","Sports & outdoor recreation, Sport","Thriller, Non fiction, Simon & Schuster"
6,2137687303,"=""9781440523496""",Everything Horseback Riding Book,Cheryl Kimball (2137687313),eBook,"So, you want to ride, but you don't know a halter from a harness? Have no fear - The Everything Horseback Riding Book is packed with helpful tips o...","","Non fiction, Adams Media"
7,426,"=""9780671656553""",Ainslie's Complete Guide to Thoroughbred Racing,Tom Ainslie (363),Trade Paperback,Ainslie's Complete Guide to Thoroughbred Racing is the classic guide to everything you need to know to pick winners.Ainslie's Complete Guide to Tho...,Pets/Animals,"Non fiction, Touchstone"
