Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60314462,"=""9781442457652""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The first book of the Goddess Girls series stars Athena, who discovers that her intelligence has immortal value. Athena always knew she was smart a...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314462,"=""9781416982715""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314462,"=""9781416999126""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...","","Fiction, Social Situations, Middle Grade, Aladdin"
2,60314960,"=""9781442457522""",Persephone the Phony,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Persephone learns that it’s ok to stand up for herself in the second book in the Goddess Girls series!Persephone usually goes along with whatever e...,"","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314960,"=""9781416982722""",Persephone the Phony,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Persephone learns that it’s ok to stand up for herself in the second book in the Goddess Girls series!Persephone usually goes along with whatever e...,"","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314960,"=""9781416999133""",Persephone the Phony,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Persephone learns that it’s ok to stand up for herself in the second book in the Goddess Girls series!Persephone usually goes along with whatever e...,"","Fiction, Social Situations, Middle Grade, Aladdin"
3,44619037,"=""9781416997795""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Trade Paperback,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781416950318""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Hardcover,"Kate and Marylin are best friends forever....   Well, except for last year when they weren't friends anymore....   And except for this year when th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781442406162""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),eBook,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
4,6574,"=""9781416939627""",Dogsong,Gary Paulsen (707052),Trade Paperback,A Newbery Honor Book An ALA Best Book for Young Adults and Notable Book A teen boy wants to trade in the noise of his contemporary world for the so...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
