Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217067650,"=""9781639366767""",Big Red's Mercy,Mark Hertsgaard (217067688),eBook,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non fiction, Pegasus Books"
"",217067650,"=""9781639366750""",Big Red's Mercy,Mark Hertsgaard (217067688),Hardcover,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non fiction, Pegasus Books"
2,208393611,"=""9781639365722""",Chance to Harmonize,Sheryl Kaskowitz (213266952),eBook,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non fiction, Pegasus Books"
"",208393611,"=""9781639365715""",Chance to Harmonize,Sheryl Kaskowitz (213266952),Hardcover,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non fiction, Pegasus Books"
3,213075388,"=""9781639366026""",Borgata,Louis Ferrante (213108926),eBook,A riveting history of the Mafia from 1860s Sicily to 1960s America—as narrated by a former heist expert and Gambino family mobster.The mafia has lo...,"","Non fiction, Pegasus Books"
"",213075388,"=""9781639366019""",Borgata,Louis Ferrante (213108926),Hardcover,A riveting history of the Mafia from 1860s Sicily to 1960s America—as narrated by a former heist expert and Gambino family mobster.The culmination ...,"","Non fiction, Pegasus Books"
4,206212505,"=""9781639364763""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),eBook,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non fiction, Pegasus Books"
"",206212505,"=""9781639364756""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),Hardcover,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non fiction, Pegasus Books"
5,206257653,"=""9781639365289""",Soldier of Destiny,John Reeves (181409224),eBook,"Presenting an original, thought-provoking look at Ulysses S. Grant, Soldier of Destiny evokes the life of the general through his conflicted connec...","","Non fiction, Pegasus Books"
"",206257653,"=""9781639365272""",Soldier of Destiny,John Reeves (181409224),Hardcover,"Presenting an original, thought-provoking look at Ulysses S. Grant, Soldier of Destiny evokes the life of the general through his conflicted connec...","","Non fiction, Pegasus Books"
6,200560002,"=""9781639364084""",Republic of Scoundrels,"",eBook,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non fiction, Pegasus Books"
"",200560002,"=""9781639364077""",Republic of Scoundrels,"",Hardcover,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non fiction, Pegasus Books"
"",200560002,"=""9781639367818""",Republic of Scoundrels,"",Trade Paperback,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non fiction, Pegasus Books"
7,197675966,"=""9781639363421""",Northeaster,Cathie Pelletier (197676003),eBook,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance.For many, the past few years have been defined...","","Non fiction, Pegasus Books"
"",197675966,"=""9781639363414""",Northeaster,Cathie Pelletier (197676003),Hardcover,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non fiction, Pegasus Books"
"",197675966,"=""9781639365807""",Northeaster,Cathie Pelletier (197676003),Trade Paperback,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non fiction, Pegasus Books"
8,200587065,"=""9781639364428""",Rough Rider and the Professor,Laurence Jurdem (200587102),eBook,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
"",200587065,"=""9781639364411""",Rough Rider and the Professor,Laurence Jurdem (200587102),Hardcover,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
"",200587065,"=""9781639367887""",Rough Rider and the Professor,Laurence Jurdem (200587102),Trade Paperback,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
9,181671599,"=""9781643137032""",First to Fall,Ken Ellingwood (182394348),eBook,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
"",181671599,"=""9781639364619""",First to Fall,Ken Ellingwood (182394348),Trade Paperback,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
"",181671599,"=""9781643137025""",First to Fall,Ken Ellingwood (182394348),Hardcover,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
10,191312999,"=""9781639361724""",Spy in Plain Sight,Lis Wiehl (191313036),eBook,"A legal analyst for NPR, NBC, and CNN, delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: th...","","Non fiction, Pegasus Books"
"",191312999,"=""9781639361717""",Spy in Plain Sight,Lis Wiehl (191313036),Hardcover,"A legal analyst for NPR, NBC, and CNN, delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: th...","","Non fiction, Pegasus Books"
"",191312999,"=""9781639364572""",Spy in Plain Sight,Lis Wiehl (191313036),Trade Paperback,"A legal analyst for NPR, NBC, and CNN delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: the...","","Non fiction, Pegasus Books"
11,197652304,"=""9781639363407""",Cannons Roar,Bruce Chadwick (197652342),eBook,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
"",197652304,"=""9781639363391""",Cannons Roar,Bruce Chadwick (197652342),Hardcover,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
12,197686920,"=""9781639363582""",Charleston,Susan Crawford (197686957),eBook,"An unflinching look at a beautiful, endangered, tourist-pummeled, and history-filled American city.At least thirteen million Americans will have to...","","Non fiction, Pegasus Books"
"",197686920,"=""9781639363575""",Charleston,Susan Crawford (197686957),Hardcover,"""Crawford’s book stands apart from its predecessors because of its sustained focus on one threatened city. Charleston is a fascinating and haunted ...","","Non fiction, Pegasus Books"
"",197686920,"=""9781639366118""",Charleston,Susan Crawford (197686957),Trade Paperback,"""Crawford’s book stands apart from its predecessors because of its sustained focus on one threatened city. Charleston is a fascinating and haunted ...","","Non fiction, Pegasus Books"
13,196660797,"=""9781639363254""",Sergeant,Dean Calbreath (196660834),eBook,"From the nobility in the kingdom of Borno to being kidnapped into slavery, the inspiring life-story of Nicholas Said is an epic journey through the...","","Non fiction, Pegasus Books"
"",196660797,"=""9781639363247""",Sergeant,Dean Calbreath (196660834),Hardcover,"From his noble childhood in the kingdom of Borno to being kidnapped into slavery, the inspiring life-story of Nicholas Said is an epic journey that...","","Non fiction, Pegasus Books"
14,191315596,"=""9781639361908""",Formidable,Elisabeth Griffith (191315633),eBook,“An essential history of the struggle by both Black and white women to achieve their equal rights.”—Hillary Rodham ClintonThe Nineteenth Amendment ...,"","Non fiction, Pegasus Books"
"",191315596,"=""9781639363971""",Formidable,Elisabeth Griffith (191315633),Trade Paperback,“An essential history of the struggle by both Black and white women to achieve their equal rights.”—Hillary Rodham ClintonThe Nineteenth Amendment ...,"","Non fiction, Pegasus Books"
15,184027426,"=""9781643138206""",War of Jenkins' Ear,Robert Gaudi (184027463),eBook,"Filled with unforgettable characters and martime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and t...","","Non fiction, Pegasus Books"
"",184027426,"=""9781639362967""",War of Jenkins' Ear,Robert Gaudi (184027463),Trade Paperback,"Filled with unforgettable characters and maritime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and ...","","Non fiction, Pegasus Books"
16,191314598,"=""9781639361861""",Healing a Divided Nation,Carole Adrienne (191315570),eBook,"A profound and insightful investigation into how the American Civil War transformed modern medicine.At the start of the Civil War, the medical fiel...","","Non fiction, Pegasus Books"
"",191314598,"=""9781639361854""",Healing a Divided Nation,Carole Adrienne (191315570),Hardcover,"""An exceptional look at the growth of health care spurred by the Civil War?""—David J Kent, award-winning scientist and author of Lincoln: The Fire ...","","Non fiction, Pegasus Books"
17,181737875,"=""9781643137353""",American Marriage,Michael Burlingame (181737912),eBook,"An enlightening narrative exploring an oft-overlooked aspect of the sixteenth president's life, An American Marriage reveals the tragic story of Ab...","","Non fiction, Pegasus Books"
"",181737875,"=""9781639362097""",American Marriage,Michael Burlingame (181737912),Trade Paperback,"An enlightening narrative exploring an oft-overlooked aspect of the sixteenth president's life, An American Marriage reveals the tragic story of Ab...","","Non fiction, Pegasus Books"
18,188100437,"=""9781643139395""",Imposter's War,Mark Arsenault (188100474),eBook,The shocking history of the espionage and infiltration of American media during WWI and the man who exposed it. A man who was not who he claimed to...,"","Non fiction, Pegasus Books"
"",188100437,"=""9781643139364""",Imposter's War,Mark Arsenault (188100474),Hardcover,The shocking history of the espionage and infiltration of American media during WWI and the man who exposed it. A man who was not who he claimed to...,"","Non fiction, Pegasus Books"
19,181758045,"=""9781643137056""",Age of Astonishment,Bill Morris (172145786),eBook,"An acclaimed journalist and novelist makes history personal, painting a rich and vivid portrait of the time when America become modern by tracing t...","","Non fiction, Pegasus Books"
"",181758045,"=""9781643137049""",Age of Astonishment,Bill Morris (172145786),Hardcover,"An acclaimed journalist and novelist makes history personal, painting a rich and vivid portrait of the time when America become modern by tracing t...","","Non fiction, Pegasus Books"
20,188064794,"=""9781643139296""",Republic of Violence,J.D. Dickey (188064831),eBook,"A New York Times bestselling author reveals the story of a nearly forgotten moment in American history, when mass violence was not an aberration, b...","","Non fiction, Pegasus Books"
"",188064794,"=""9781643139289""",Republic of Violence,J.D. Dickey (188064831),Hardcover,"A New York Times bestselling author reveals the story of a nearly forgotten moment in American history, when mass violence was not an aberration, b...","","Non fiction, Pegasus Books"
