Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172131517,"=""9781982179205""",Children on the Hill,Jennifer McMahon (172128115),Mass Market Paperback,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
"",172131517,"=""9781797136141""",Children on the Hill,Jennifer McMahon (172128115),Audio Download,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
"",172131517,"=""9781982153953""",Children on the Hill,Jennifer McMahon (172128115),Hardcover,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
"",172131517,"=""9781982153960""",Children on the Hill,Jennifer McMahon (172128115),Trade Paperback,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying new novel, inspired by Mary Shelley’s masterpiece Frankenstei...","","Fiction, Pocket Books"
"",172131517,"=""9781982153977""",Children on the Hill,Jennifer McMahon (172128115),eBook,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
2,36569517,"=""9781982189983""",Cell,Stephen King (1666839),Mass Market Paperback,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",36569517,"=""9780743296724""",Cell,Stephen King (1666839),eBook,"From international bestseller Stephen King, a high-concept, ingenious and terrifying story about the mayhem unleashed when a pulse from a mysteriou...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",36569517,"=""9780743555708""",Cell,Stephen King (1666839),Audio Download,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",36569517,"=""9781442391703""",Cell,Stephen King (1666839),Compact Disk,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",36569517,"=""9781668025208""",Cell,Stephen King (1666839),Trade Paperback,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
3,101180270,"=""9781501143793""",Firestarter,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781501141201""",Firestarter,Stephen King (1666839),eBook,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781501192319""",Firestarter,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781508217053""",Firestarter,Stephen King (1666839),Audio Download,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781668009925""",Firestarter,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
4,44608552,"=""9781451645651""",Diablo III: The Order,Nate Kenyon (72147021),Mass Market Paperback,"The direct tie-in to Diablo III, the fastest-selling gaming series of all time—starring the sole survivor of an ancient order who holds the fate of...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",44608552,"=""9781442349865""",Diablo III: The Order,Nate Kenyon (72147021),Audio Download,"The direct tie-in to Diablo III, the fastest-selling gaming series of all time—starring the sole survivor of an ancient order who holds the fate of...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",44608552,"=""9781451645668""",Diablo III: The Order,Nate Kenyon (72147021),eBook," Deckard Cain made his way across the floor, following the footprints to an alcove in the far wall. Rotted boards clung to supports, the last remai...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
5,1123533,"=""9781451682595""",In Double Jeopardy,Andrew Neiderman (1074092),eBook,Dead Man Stalking Shy and reclusive medical student Elaine Ross is warned she might have trouble dating after her only sister is brutally murdered ...,"","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
6,1074089,"=""9781451682588""",Dark,Andrew Neiderman (1074092),eBook,A psychiatrist wife comes to believe her husband’s latest patient is the devil. His influence over her husband and his other patients lead her to m...,"","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
7,689567,"=""9781451682519""",Night Howl,Andrew Neiderman (1074092),eBook,"Bobby loves his dog King, a playful German shepherd…until the day King turns and attacks him, snarling and vicious. The dog is put to sleep, but Bo...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
8,686717,"=""9781451682243""",Someone's Watching,Andrew Neiderman (1074092),eBook,"Marty, age seventeen, and Judy, age fourteen, become stepbrother and stepsister when their parents marry. When Marty’s father attempts to attack Ju...","","Fiction, Suspense, Thriller, Pocket Books"
"",686717,"=""9781451666502""",Someone's Watching,Andrew Neiderman (1074092),Trade Paperback,"Marty, age seventeen, and Judy, age fourteen, become stepbrother and stepsister when their parents marry. When Marty’s father attempts to attack Ju...","","Fiction, Suspense, Thriller, Pocket Books"
9,688002,"=""9781451681789""",Tender Loving Care,Andrew Neiderman (1074092),eBook,"Michael loves his wife, but after the tragic accident to their daughter Lillian, Miriam was untouchable, like a dream. Desperate, hoping that his l...","",Pocket Books
"",688002,"=""9781451666540""",Tender Loving Care,Andrew Neiderman (1074092),Trade Paperback,"Michael loves his wife, but after the tragic accident to their daughter Lillian, Miriam was untouchable, like a dream. Desperate, hoping that his l...","",Pocket Books
10,90658,"=""9781451682571""",Immortals,Andrew Neiderman (1074092),eBook,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
"",90658,"=""9781451666533""",Immortals,Andrew Neiderman (1074092),Trade Paperback,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
11,686716,"=""9781451681772""",Brain Child,Andrew Neiderman (1074092),eBook,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
"",686716,"=""9781451666496""",Brain Child,Andrew Neiderman (1074092),Trade Paperback,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
12,65418093,"=""9781439165188""",Rise Again,Ben Tripp (65418324),eBook,Rise Again marks a vivid and powerful fiction debut from an author who “balances kinetically choreographed scenes of zombie carnage with studies of...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Zombies, Pocket Books"
"",65418093,"=""9781439165164""",Rise Again,Ben Tripp (65418324),Trade Paperback,"A MYSTERIOUS CONTAGION. MASS HYSTERIA. SUDDEN DEATH.  And a warning that would come all too late . . .   Forest Peak, California. Fourth of July. S...",General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Zombies, Pocket Books"
13,1263839,"=""9781439141380""",Wither,J G Passarella (1437969),eBook,"The college town of Windale, Massachusetts is proud of its colonial heritage -- including the legend of a dark witches' coven dating back three hun...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1263839,"=""9781451613377""",Wither,J G Passarella (1437969),Trade Paperback,"The college town of Windale, Massachusetts is proud of its colonial heritage -- including the legend of a dark witches' coven dating back three hun...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,68156906,"=""9781439177532""",Beyond Exile: Day by Day Armageddon,J. L. Bourne (67992555),eBook,"The terrifying sequel to Day by Day Armageddon—for fans of The Walking Dead. ""J.L. Bourne is the new king of hardcore zombie action!"" (Brad Thor)Ar...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Pop Culture, Suspense, Thriller, Zombies, Pocket Books"
"",68156906,"=""9781439177525""",Beyond Exile: Day by Day Armageddon,J. L. Bourne (67992555),Trade Paperback,"The terrifying sequel to Day by Day Armageddon—for fans of The Walking Dead. ""J.L. Bourne is the new king of hardcore zombie action!"" (Brad Thor)Ar...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Pop Culture, Suspense, Thriller, Zombies, Pocket Books"
15,60383645,"=""9781439169339""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),eBook,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",60383645,"=""9781439122280""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),Mass Market Paperback,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
16,60383382,"=""9781439164761""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),eBook,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Books"
"",60383382,"=""9781439122273""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),Mass Market Paperback,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Books"
17,60078827,"=""9781439155936""",Underworld: Rise of the Lycans,Greg Cox (702285),eBook," The official movie novelization of the latest film in the blockbuster action/horror movie series, Underworld—coming to theaters in January 2009 fr...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
18,23112367,"=""9781416565482""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Books"
"",23112367,"=""9780743496537""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Books"
19,1263853,"=""9781439139707""",Wither's Rain,John Passarella (1792609),eBook,Once they were strangers bound by their fears of a demonic entity called Elizabeth Wither. They saw her come to life on Halloween in the historic c...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1263853,"=""9781416588825""",Wither's Rain,John Passarella (1792609),Trade Paperback,Once they were strangers bound by their fears of a demonic entity called Elizabeth Wither. They saw her come to life on Halloween in the historic c...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
20,21383987,"=""9781416534242""",Kindred Spirit,John Passarella (1792609),eBook,"Popular television reporter Hallie Moore seems to have it all. She's young, single, attractive, and her signature ""best of"" segments -- Hallie's Co...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",21383987,"=""9781416588870""",Kindred Spirit,John Passarella (1792609),Trade Paperback,"Popular television reporter Hallie Moore seems to have it all. She's young, single, attractive, and her signature ""best of"" segments -- Hallie's Co...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
