Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212578849,"=""9781667206240""","Touch and Trace Nursery Rhymes: Twinkle, Twinkle Little Star with 5-Buttton Light and Sound",Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic nursery rhymes with this board book featuring light-up sound buttons that play each tune so you can sing along!Sing along wi...,"","Fiction, Silver Dolphin Books"
2,195953934,"=""9781667206394""",Quiet Bunny,Lisa McCue (2142140248),Board Book,"In this beautifully illustrated board book, Quiet Bunny finds a delightful way to join the other animals that are making nighttime sounds in the fo...","","Fiction, Silver Dolphin Books"
3,210654959,"=""9781667206097""",Little Chick,Maggie Fischer (2141892537),Board Book,"Peep into spring with Little Chick and his friends in this sweet shaped board book!It’s a sunny spring morning, and Little Chick has just hatched! ...","","Fiction, Silver Dolphin Books"
4,210655000,"=""9781667206103""",Little Lamb,Maggie Fischer (2141892537),Board Book,"Watch spring bloom with Little Lamb in this colorful shaped board book!It’s the perfect day for flower-picking, and Little Lamb can’t wait to explo...","","Fiction, Silver Dolphin Books"
5,210655041,"=""9781667206110""",Little Bunny,Maggie Fischer (2141892537),Board Book,"Hop into spring with Little Bunny and his friends in this sweet, shaped board book!It’s the first day of spring, and Little Bunny can’t wait to see...","","Fiction, Silver Dolphin Books"
6,210654918,"=""9781667205977""",Touch and Trace Nursery Rhymes: Mary Had a Little Lamb,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic springtime nursery rhymes with this delightful board book filled with traceable elements for little learners!Perfectly sized...,"","Fiction, Silver Dolphin Books"
7,175172912,"=""9781667206318""",You're My Little Lucky Charm,Nicola Edwards (141038478),Board Book,This rhyming board book for toddlers is a stroke of luck! You’re My Little Lucky Charm is a celebration of St. Patrick’s Day with touch-and-feel pi...,"","Fiction, Silver Dolphin Books"
8,203211853,"=""9781667205335""",Squeeze & Squeak: T. rex Tries to Roar,Maggie Fischer (2141892537),Board Book,"Press the baby T. rex to hear his squeaky roar in this adorably illustrated board book.Baby T. rex wants nothing more than to roar like his mom, bu...","","Fiction, Silver Dolphin Books"
9,202532057,"=""9781667204604""",Touch and Trace Nursery Rhymes: Jingle Bells,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate the season with the five classic Christmas songs in this board book that includes traceable elements perfect for little hands!Perfectly s...,"","Fiction, Silver Dolphin Books"
10,202532101,"=""9781667204611""",Night Before Christmas 10-Button Sound Book,Clement C. Moore (184716911),Board Book,Relive the excitement of a visit from jolly St. Nick in this beloved Christmas poem with 10 interactive sounds!The magic of Clement Clarke Moore’s ...,"","Fiction, Silver Dolphin Books"
11,203211771,"=""9781667204680""","Night Night, My Little Cuddle Bug",Nicola Edwards (141038478),Board Book,Snuggle up with your little cuddle bug in this sweet bedtime book featuring the adorable Cuddle Bug from the best-selling board book You’re My Litt...,"","Fiction, Silver Dolphin Books"
12,203211730,"=""9781667204598""",You're My Little Cutie Pie,Nicola Edwards (141038478),Board Book,Cuddle up with your little cutie pie and share this festive Thanksgiving board book that’s part of the best-selling You’re My Little series. With c...,"","Fiction, Silver Dolphin Books"
13,199526230,"=""9781667204505""",Touch and Trace Nursery Rhymes: The Wheels on the Bus,"",Board Book,Celebrate five classic nursery rhymes with this board book with traceable elements that are perfect for little hands!Perfectly sized for little one...,"","Fiction, Silver Dolphin Books"
14,199525927,"=""9781667203263""",You're My Little Baby Boo,Nicola Edwards (141038478),Board Book,"Celebrate your little baby boo with this adorable interactive Halloween-themed board book, full of sweet illustrations, shaped cut-outs, and raised...","","Fiction, Silver Dolphin Books"
15,198737949,"=""9781667203607""",Squishy Sounds: The Very Noisy Farm,"",Board Book,"Press the squishy, silicone sound buttons and join the animals for a noisy, muddy day on the farm!The Very Noisy Farm is a hilarious book with five...","","Non-Fiction, Silver Dolphin Books"
16,195756685,"=""9781667202549""",Squishy Sounds: Very Noisy Baby Animals,"",Board Book,"Press the squishy baby animal heads and hear them squeak, peep, woof, boing, and meow in this noisy rhyming storybook!Cute baby animals have been d...","","Non-Fiction, Silver Dolphin Books"
17,178436525,"=""9781667204567""",You're My Little Bookworm,Nicola Edwards (141038478),Board Book,"This sweet, rhyming story with interactive die-cuts is perfect to share with your own little bookworm!National Bestselling SeriesCome here, my litt...","","Fiction, Silver Dolphin Books"
"",178436525,"=""9781645176787""",You're My Little Bookworm,Nicola Edwards (141038478),Board Book,"This sweet, rhyming story with interactive die-cuts is perfect to share with your own little bookworm!National Best-selling SeriesCome here, my lit...","","Fiction, Silver Dolphin Books"
18,192495718,"=""9781667200910""",Lights at Christmas,Courtney Acampora (101029842),Board Book,A merry and bright Christmas book that shines with joy and features foil on every page!Celebrate Christmas with the shimmering foil and textured pa...,"","Fiction, Silver Dolphin Books"
19,189463585,"=""9781667200378""",Squeeze & Squeak: Squeaky Bat,Maggie Fischer (2141892537),Board Book,"Press the bat to hear her squeak as she flies around on Halloween night in this adorable illustrated board book.It’s Halloween, and Squeaky Bat can...","","Fiction, Silver Dolphin Books"
20,189381278,"=""9781667200323""",It Sounds Like Halloween!,Maggie Fischer (2141892537),Board Book,Young readers will love discovering the not-so-spooky sounds of Halloween in this interactive storybook with 4 unique sound buttons!It’s Halloween ...,"","Fiction, Silver Dolphin Books"
