Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176544405,"=""9781534487789""",Can You Imagine?,Lisa Tolin (176544263),Hardcover,"A stunning picture book biography in lyrical, poignant prose about Yoko Ono—a brilliant musician and one of the creative minds behind the iconic so...","","Non-Fiction, Picture Book, Asian Japanese, Celebrity, Multicultural, Atheneum Books for Young Readers"
"",176544405,"=""9781534487796""",Can You Imagine?,Lisa Tolin (176544263),Fixed Layout eBook,"A stunning picture book biography in lyrical, poignant prose about Yoko Ono—a brilliant musician and one of the creative minds behind the iconic so...","","Non-Fiction, Picture Book, Asian Japanese, Celebrity, Multicultural, Atheneum Books for Young Readers"
2,195606029,"=""9781665931427""",Daughter of the Light-Footed People,Belen Medina (195606000),Hardcover,"Meet Lorena Ramírez, an Indigenous Rarámuri athlete from Mexico who is internationally known for winning ultramarathons in her traditional skirts a...","","Hispanic, International, Non-Fiction, Picture Book, Girl's Interest, Multicultural, Running, Women's Interest, Indigenous People, Atheneum Books for Young Readers"
"",195606029,"=""9781665931434""",Daughter of the Light-Footed People,Belen Medina (195606000),Fixed Layout eBook,"Meet Lorena Ramírez, an Indigenous Rarámuri athlete from Mexico who is internationally known for winning ultramarathons in her traditional skirts a...","","Hispanic, International, Non-Fiction, Picture Book, Girl's Interest, Multicultural, Running, Women's Interest, Indigenous People, Atheneum Books for Young Readers"
3,173964850,"=""9781534482159""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Hardcover,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non-Fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482166""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Fixed Layout eBook,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non-Fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534494756""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Trade Paperback,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non-Fiction, Atheneum Books for Young Readers"
4,165903850,"=""9781534462670""",Kamala Harris,Nikki Grimes (1279566),Hardcover,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non-Fiction, Atheneum Books for Young Readers"
"",165903850,"=""9781534462687""",Kamala Harris,Nikki Grimes (1279566),Fixed Layout eBook,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non-Fiction, Atheneum Books for Young Readers"
5,2140791023,"=""9781534410343""",Thousand Glass Flowers,Evan Turk (401502220),Hardcover,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",2140791023,"=""9781534410350""",Thousand Glass Flowers,Evan Turk (401502220),Fixed Layout eBook,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
