Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100861926,"=""9781534422186""",Perfect Candidate,Peter Stone (100861891),Trade Paperback,"“The perfect YA thriller for right now—think John Grisham meets John Green.” —Margaret Stohl, New York Times bestselling author of Beautiful Creatu...","","Current Events, Mystery, Suspense, Teen, Thriller, Non-Fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100861926,"=""9781534422179""",Perfect Candidate,Peter Stone (100861891),Hardcover,"From debut author Peter Stone comes a heart-stopping, pulse-pounding political thriller that’s perfect for fans of Ally Carter and House of Cards. ...","","Current Events, Mystery, Suspense, Teen, Thriller, Non-Fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100861926,"=""9781534422193""",Perfect Candidate,Peter Stone (100861891),eBook,"“The perfect YA thriller for right now—think John Grisham meets John Green.” —Margaret Stohl, New York Times bestselling author of Beautiful Creatu...","","Current Events, Mystery, Suspense, Teen, Thriller, Non-Fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
2,154129954,"=""9781442486614""",I'll Never Tell,Abigail Haas (409406742),eBook,Paradise in Aruba quickly gets gruesome in this “ripped-from-the-headlines thriller (Kirkus Reviews)” with a twist that defies the imagination.It’s...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",154129954,"=""9781534445093""",I'll Never Tell,Abigail Haas (409406742),Hardcover,"For fans of the New York Times bestseller One of Us Is Lying comes a page-turning crime novel with a shocking twist, inspired by the Amanda Knox an...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,167442101,"=""9781939100276""",Surface Tension,Mike Mullin (167442065),eBook,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
"",167442101,"=""9781939100160""",Surface Tension,Mike Mullin (167442065),Hardcover,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
"",167442101,"=""9781939100290""",Surface Tension,Mike Mullin (167442065),Trade Paperback,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
4,64324837,"=""9781534439481""",Learning Not to Drown,Anna Shinoda (64324891),Trade Paperback,"“Anna Shinoda’s deeply informed story is not to be missed.” —Dr. Drew Pinsky, Celebrity Rehab and Teen Mom  Family secrets cut to the bone in this ...",Young Adult,"Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",64324837,"=""9781416993933""",Learning Not to Drown,Anna Shinoda (64324891),Hardcover,Family secrets cut to the bone in this mesmerizing debut novel about a teen whose drug-addicted brother is the prodigal son one time too many.There...,Young Adult,"Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",64324837,"=""9781442496682""",Learning Not to Drown,Anna Shinoda (64324891),eBook,"“Anna Shinoda’s deeply informed story is not to be missed.” —Dr. Drew Pinsky, Celebrity Rehab and Teen Mom  Family secrets cut to the bone in this ...",Young Adult,"Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
5,452869129,"=""9781481423106""",Final Fall,Heather W. Petty (452866533),Trade Paperback,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452869129,"=""9781481423090""",Final Fall,Heather W. Petty (452866533),Hardcover,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452869129,"=""9781481423113""",Final Fall,Heather W. Petty (452866533),eBook,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
6,2085875475,"=""9781481478434""",First We Were IV,Alexandra Sirowy (445367450),Trade Paperback,A group of friends start a secret society in this “intense page-turner” (Kirkus Reviews) from the author of The Telling and The Creeping that exami...,"","Current Events, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Love Triangle, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2085875475,"=""9781481478427""",First We Were IV,Alexandra Sirowy (445367450),Hardcover,A group of friends start a secret society in this out-of-control thriller from the author of The Telling and The Creeping that examines the all-con...,"","Current Events, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Love Triangle, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2085875475,"=""9781481478441""",First We Were IV,Alexandra Sirowy (445367450),eBook,A group of friends start a secret society in this “intense page-turner” (Kirkus Reviews) from the author of The Telling and The Creeping that exami...,"","Current Events, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Love Triangle, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
7,452867415,"=""9781481423076""",Mind Games,Heather W. Petty (452866533),Trade Paperback,"Sherlock Holmes and Miss James “Mori” Moriarty may have closed their first case, but the mystery is far from over in the thrilling sequel to Lock &...","","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452867415,"=""9781481423069""",Mind Games,Heather W. Petty (452866533),Hardcover,"Sherlock Holmes and Miss James “Mori” Moriarty may have closed their first case, but the mystery is far from over in the thrilling sequel to Lock &...","","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452867415,"=""9781481423083""",Mind Games,Heather W. Petty (452866533),eBook,"Sherlock Holmes and Miss James “Mori” Moriarty may have closed their first case, but the mystery is far from over in the thrilling sequel to Lock &...","","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
8,527306849,"=""9781481459112""",Don't You Trust Me?,Patrice Kindl (527306466),Trade Paperback,"A teenage girl switches identities with a stranger and pulls off a long-term scam in this “wild and enjoyable” (BCCB, starred review) thriller perf...","","Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Atheneum Books for Young Readers"
"",527306849,"=""9781481459105""",Don't You Trust Me?,Patrice Kindl (527306466),Hardcover,"A teenage girl switches identities with a stranger and pulls off a long-term scam in this smart, sarcastic thriller perfect for fans of Ally Carter...","","Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Atheneum Books for Young Readers"
"",527306849,"=""9781481459129""",Don't You Trust Me?,Patrice Kindl (527306466),eBook,"A teenage girl switches identities with a stranger and pulls off a long-term scam in this “wild and enjoyable” (BCCB, starred review) thriller perf...","","Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Atheneum Books for Young Readers"
9,482073874,"=""9781481439459""",Overdrive,Dawn Ius (482072626),Trade Paperback,"Gone in Sixty Seconds meets Heist Society in this edgy novel about a crack team of teenage criminals on a mission to learn to trust, build a life, ...","","Action & Adventure, Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",482073874,"=""9781481439442""",Overdrive,Dawn Ius (482072626),Hardcover,"Gone in Sixty Seconds meets Heist Society in this edgy novel about a crack team of teenage criminals on a mission to learn to trust, build a life, ...","","Action & Adventure, Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",482073874,"=""9781481439466""",Overdrive,Dawn Ius (482072626),eBook,"Gone in Sixty Seconds meets Heist Society in this edgy novel about a crack team of teenage criminals on a mission to learn to trust, build a life, ...","","Action & Adventure, Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
10,154558184,"=""9781481463348""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Trade Paperback,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781442398672""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Audio Download,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781481463331""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Hardcover,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this Coretta S...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781481463355""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",eBook,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
11,452866265,"=""9781481423045""",Lock & Mori,Heather W. Petty (452866533),Trade Paperback,"In modern-day London, two brilliant high school students meet. A murder will bring them together. The truth very well might drive them apart.You kn...",Young Adult,"Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452866265,"=""9781481423038""",Lock & Mori,Heather W. Petty (452866533),Hardcover,"In modern-day London, two brilliant high school students—one Sherlock Holmes and a Miss James “Mori” Moriarty—meet. A murder will bring them togeth...",Young Adult,"Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452866265,"=""9781481423052""",Lock & Mori,Heather W. Petty (452866533),eBook,"In modern-day London, two brilliant high school students meet. A murder will bring them together. The truth very well might drive them apart.You kn...",Young Adult,"Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
