Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180725404,"=""9781534498235""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Hardcover,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
"",180725404,"=""9781534498242""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Trade Paperback,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
"",180725404,"=""9781534498259""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),eBook,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
"",180725404,"=""9781797139944""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Audio Download,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
2,178466597,"=""9781534493414""",I Can't Draw,Stephen W. Martin (150795844),Hardcover,The Idea Jar meets When I Draw a Panda in this hilarious picture book following a boy who recruits his talented friend to teach him how to draw!Max...,"","Fiction, Margaret K. McElderry Books"
"",178466597,"=""9781534493421""",I Can't Draw,Stephen W. Martin (150795844),Fixed Layout eBook,The Idea Jar meets When I Draw a Panda in this hilarious picture book following a boy who recruits his talented friend to teach him how to draw!Max...,"","Fiction, Margaret K. McElderry Books"
3,178777849,"=""9781534494312""",It All Begins with Jelly Beans,Nova Weetman (178777777),Hardcover,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
"",178777849,"=""9781534494329""",It All Begins with Jelly Beans,Nova Weetman (178777777),Trade Paperback,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
"",178777849,"=""9781534494336""",It All Begins with Jelly Beans,Nova Weetman (178777777),eBook,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
4,328561,"=""9781534478473""",Lottery Rose,Irene Hunt (170998959),Hardcover,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
"",328561,"=""9781534478480""",Lottery Rose,Irene Hunt (170998959),Trade Paperback,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
"",328561,"=""9781534481855""",Lottery Rose,Irene Hunt (170998959),eBook,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
5,163852835,"=""9781534457812""",Perfect Pigeons,Katherine Battersby (163852685),Hardcover,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
"",163852835,"=""9781534457829""",Perfect Pigeons,Katherine Battersby (163852685),Fixed Layout eBook,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
6,127568335,"=""9781534425620""",Ball & Balloon,Rob Sanders (67725889),Hardcover,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
"",127568335,"=""9781534425637""",Ball & Balloon,Rob Sanders (67725889),Fixed Layout eBook,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
7,31299986,"=""9781416906643""",Leap Back Home to Me,Lauren Thompson (1295506),Hardcover,"A little frog’s first leap out into the world is a big, scary thing. But luckily, mama is always there to catch him when he comes home. As the leap...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
"",31299986,"=""9781416985655""",Leap Back Home to Me,Lauren Thompson (1295506),Fixed Layout eBook,"A little frog’s first leap out into the world is a big, scary thing. But luckily, mama is always there to catch him when he comes home. As the leap...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
8,39218311,"=""9781416940982""",Princess Me,Karma Wilson (20539052),Hardcover,"Make way! Make way!   Here comes the princess of the land.   She's sweet and kind.   She's oh-so-grand.   And just who is she, this lovely   Prince...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
9,336426,"=""9780689806544""",Moorchild,Eloise McGraw (1065686),Hardcover,"This enchanting Newbery Honor Book is a “magical find” (School Library Journal). Half moorfolk and half human, and unable to shape-shift or disappe...","","Fiction, Margaret K. McElderry Books"
"",336426,"=""9781416927686""",Moorchild,Eloise McGraw (1065686),Trade Paperback,"Half moorfolk and half human, and unable to shape-shift or disappear at will, Moql threatens the safety of the Band. So the Folk banish her and sen...","","Fiction, Margaret K. McElderry Books"
"",336426,"=""9781442499706""",Moorchild,Eloise McGraw (1065686),eBook,"This enchanting Newbery Honor Book is a “magical find” (School Library Journal). Half moorfolk and half human, and unable to shape-shift or disappe...","","Fiction, Margaret K. McElderry Books"
10,19476976,"=""9780689858901""",Alex and the Wednesday Chess Club,Janet S. Wong (707477),Hardcover,"Alex first learned to play chess when he was four years old. He loved it. He loved the pieces, the challenge, and the sweet taste that winning left...",Character Picture Books,"Non fiction, Margaret K. McElderry Books"
