Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190151343,"=""9781665918299""",Dazzling Zelda,Aura Lewis (184551475),Hardcover,"In this lustrous nonfiction picture book biography, meet Black fashion icon and design pioneer Zelda Wynn Valdes, whose dresses, gowns, and costume...","","Non fiction, Beach Lane Books"
"",190151343,"=""9781665918305""",Dazzling Zelda,Aura Lewis (184551475),Fixed Layout eBook,"In this lustrous nonfiction picture book biography, meet Black fashion icon and design pioneer Zelda Wynn Valdes, whose dresses, gowns, and costume...","","Non fiction, Beach Lane Books"
2,200633249,"=""9781646045013""",Little Book of Plastic Lace Crafts,Yonatan Setbon (200633286),Trade Paperback,"Spice up your summer with this handy DIY guide packed with easy projects, beginners' tutorials, camp crafts, and more!Break has come and school is ...","","Non fiction, Ulysses Press"
"",200633249,"=""9781646045198""",Little Book of Plastic Lace Crafts,Yonatan Setbon (200633286),eBook,"Spice up your summer with this handy DIY guide packed with easy projects, beginners' tutorials, camp crafts, and more!Break has come and school is ...","","Non fiction, Ulysses Press"
3,157768911,"=""9781534451056""",Dressing Up the Stars,Jeanne Walker Harvey (157768836),Hardcover,Discover the true story of how a shy miner’s daughter became one of the most legendary costume designers in Hollywood in this inspiring nonfiction ...,"","Non fiction, Beach Lane Books"
"",157768911,"=""9781534451063""",Dressing Up the Stars,Jeanne Walker Harvey (157768836),Fixed Layout eBook,Discover the true story of how a shy miner’s daughter became one of the most legendary costume designers in Hollywood in this inspiring nonfiction ...,"","Non fiction, Beach Lane Books"
4,188723942,"=""9781734761856""",I Am A Little Fashion Designer (Careers for Kids),"",Novelty,"""Gives children an insight into making and designing clothing to unlock bright ideas for the future of fashion!"" — Maya Ramirez, Winner of Season O...","","Non fiction, Tra Publishing"
5,151378765,"=""9781499808988""","Parrots, Pugs, and Pixie Dust",Deborah Blumenthal (2092999646),Hardcover,This is a moving and impassioned picture book about iconic handbag designer Judith Leiber that will embolden young readers to use their imagination...,"","Non fiction, little bee books"
6,127790623,"=""9781499806649""",Polka Dot Parade,Deborah Blumenthal (2092999646),Hardcover,"""Beautifully rendered and told, the book brings to life the work of a gifted 20th-century artist whose creative vision will always be in vogue."" Ki...","","Non fiction, little bee books"
7,2141961349,"=""9780735843141""",For Audrey With Love,Philip Hopman (2141961366),Hardcover,"When two young rising stars—Hubert de Givenchy and Audrey Hepburn—cross paths for the first time—it's magic . . . literally, the perfect fit!All th...","","Non fiction, NorthSouth Books"
8,2130392081,"=""9780735842397""",Coco and the Little Black Dress,Annemarie Van Haeringen (2130392095),Hardcover,"""utterly endearing.""- Kirkus Reviews For the youngest fashionistas, a picture book biography of the famous designer Coco Chanel. ""Hurry up! You may...","","Non fiction, NorthSouth Books"
9,169109010,"=""9781612434346""",My Fashion Doodles and Designs,Frances Moffatt (169109047),Trade Paperback,"Unleash your creativity with this fun, hip and glamorous fashion doodle and coloring book for today's young fashionista.Unleash your creative diva ...","","Non fiction, Ulysses Press"
10,470493781,"=""9781941367001""",My Favorite Purse,Julie Merberg (75301744),Board Book,Little fashionistas will love touching different textures and discovering what's inside this collection of fabulous pint-sized purses.The little gi...,"","Non fiction, Downtown Bookworks"
11,414259510,"=""9781582704524""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),Trade Paperback,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non fiction, Aladdin/Beyond Words"
"",414259510,"=""9781481401135""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),eBook,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non fiction, Aladdin/Beyond Words"
"",414259510,"=""9781582704531""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),Hardcover,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non fiction, Aladdin/Beyond Words"
12,408983970,"=""9781582704289""",Expressionista,"Jackie Walker (19269079), Pamela Dittmer McKuen (408985435)",Trade Paperback,You are more than what you wear—but what you wear is still important! A tween guide to personal fashion and flair.What you wear can be a powerful f...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin/Beyond Words"
"",408983970,"=""9781442485235""",Expressionista,"Jackie Walker (19269079), Pamela Dittmer McKuen (408985435)",eBook,You are more than what you wear—but what you wear is still important! A tween guide to personal fashion and flair.What you wear can be a powerful f...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin/Beyond Words"
"",408983970,"=""9781582704296""",Expressionista,"Jackie Walker (19269079), Pamela Dittmer McKuen (408985435)",Hardcover,You are more than what you wear—but what you wear is still important! A tween guide to personal fashion and flair.What you wear can be a powerful f...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin/Beyond Words"
13,23451348,"=""9781439114261""",I Wanna Make Gifts,Clea Hantman (23450901),eBook,"The only thing better than getting gifts is giving them, especially when they're homemade. In this book Clea Hantman creates objets d'art that scre...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
