Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184583793,"=""9781665904773""",Dragon Flames,Nate Bitt (186558782),Hardcover,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
"",184583793,"=""9781665904766""",Dragon Flames,Nate Bitt (186558782),Trade Paperback,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
"",184583793,"=""9781665904780""",Dragon Flames,Nate Bitt (186558782),Fixed Layout eBook,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
2,184584609,"=""9781665904803""",Race to the Finish,Nate Bitt (186558782),Hardcover,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
"",184584609,"=""9781665904797""",Race to the Finish,Nate Bitt (186558782),Trade Paperback,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
"",184584609,"=""9781665904810""",Race to the Finish,Nate Bitt (186558782),Fixed Layout eBook,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
3,184582913,"=""9781665904742""",Earth to Aliens,Nate Bitt (186558782),Hardcover,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
"",184582913,"=""9781665904735""",Earth to Aliens,Nate Bitt (186558782),Trade Paperback,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
"",184582913,"=""9781665904759""",Earth to Aliens,Nate Bitt (186558782),Fixed Layout eBook,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
4,184580763,"=""9781665904711""",Robot Battle,Nate Bitt (186558782),Hardcover,Travis and Journey meet a mysterious new player in this third book in the Arcade World graphic novel chapter book series.Travis and Journey are bac...,"","Fiction, Little Simon"
"",184580763,"=""9781665904704""",Robot Battle,Nate Bitt (186558782),Trade Paperback,Travis and Journey meet a mysterious new player in this third book in the Arcade World graphic novel chapter book series.Travis and Journey are bac...,"","Fiction, Little Simon"
"",184580763,"=""9781665904728""",Robot Battle,Nate Bitt (186558782),Fixed Layout eBook,Travis and Journey meet a mysterious new player in this third book in the Arcade World graphic novel chapter book series.Travis and Journey are bac...,"","Fiction, Little Simon"
5,184579822,"=""9781665904681""",Zombie Invaders,Nate Bitt (186558782),Hardcover,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
"",184579822,"=""9781665904674""",Zombie Invaders,Nate Bitt (186558782),Trade Paperback,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
"",184579822,"=""9781665904698""",Zombie Invaders,Nate Bitt (186558782),Fixed Layout eBook,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
6,184578435,"=""9781665904650""",Dino Trouble,Nate Bitt (186558782),Hardcover,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904643""",Dino Trouble,Nate Bitt (186558782),Trade Paperback,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904667""",Dino Trouble,Nate Bitt (186558782),Fixed Layout eBook,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
