Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139893644,"=""9781501115981""",Stay Hungry,Sebastian Maniscalco (509082361),Trade Paperback,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non fiction, Celebrity, Italian, Comedy, Memoir, Gallery Books"
"",139893644,"=""9781501115998""",Stay Hungry,Sebastian Maniscalco (509082361),eBook,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non fiction, Celebrity, Italian, Comedy, Memoir, Gallery Books"
"",139893644,"=""9781508255413""",Stay Hungry,Sebastian Maniscalco (509082361),Audio Download,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non fiction, Celebrity, Italian, Comedy, Memoir, Gallery Books"
2,514161237,"=""9781501117701""",Binge,Tyler Oakley (514161186),Trade Paperback,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Gallery Books"
"",514161237,"=""9781442393561""",Binge,Tyler Oakley (514161186),Audio Download,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Gallery Books"
"",514161237,"=""9781501117718""",Binge,Tyler Oakley (514161186),eBook,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Gallery Books"
3,400194298,"=""9781451666175""",Hyperbole and a Half,Allie Brosh (400194356),Trade Paperback,"#1 New York Times Bestseller  “Funny and smart as hell” (Bill Gates), Allie Brosh’s Hyperbole and a Half showcases her unique voice, leaping wit, a...","","Non fiction, Gallery Books"
"",400194298,"=""9781451666182""",Hyperbole and a Half,Allie Brosh (400194356),eBook,"#1 New York Times Bestseller  “Funny and smart as hell” (Bill Gates), Allie Brosh’s Hyperbole and a Half showcases her unique voice, leaping wit, a...","","Non fiction, Gallery Books"
4,404023988,"=""9781451687767""",Nice Is Just a Place in France,Betches (404024131),Trade Paperback,The creators of the popular blog BetchesLoveThis.com use their signature wit and wisdom to teach you how to make it in a dangerous world filled wit...,Humour,"Non fiction, Gallery Books"
"",404023988,"=""9781451687774""",Nice Is Just a Place in France,Betches (404024131),eBook,"LOOK, MAYBE YOU’RE A NICE GIRL, but we’re guessing you’re more like us or you probably wouldn’t have picked up this book. Not that we have a proble...",Humour,"Non fiction, Gallery Books"
5,42559810,"=""9781439198698""",Assholes Finish First,Tucker Max (42559975),Trade Paperback,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Gallery Books"
"",42559810,"=""9780743571111""",Assholes Finish First,Tucker Max (42559975),Audio Download,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Gallery Books"
"",42559810,"=""9781416951148""",Assholes Finish First,Tucker Max (42559975),eBook,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Gallery Books"
6,47261088,"=""9781416587866""",I Hate Your Guts,Jim Norton (44587646),Trade Paperback,"This New York Times bestselling author may hate your guts, but you’ll be laughing too hard to care in this blisteringly funny collection.What do St...","","Pop Culture, Non fiction, Gallery Books"
"",47261088,"=""9781416968528""",I Hate Your Guts,Jim Norton (44587646),eBook,"When New York Times bestselling author and comedian Jim Norton isn't paying for massages with happy endings, or pretending to be fooled by transsex...","","Pop Culture, Non fiction, Gallery Books"
