Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,276791,"=""9781481410915""",Deadly Past,Christopher Pike (1080960),Hardcover,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series.There are di...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
"",276791,"=""9781481410892""",Deadly Past,Christopher Pike (1080960),Trade Paperback,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series.There are di...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
"",276791,"=""9781481410922""",Deadly Past,Christopher Pike (1080960),eBook,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Th...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
2,100274541,"=""9781442476844""",Sweetest Heist in History,Octavia Spencer (407082160),Hardcover,"A hard-to-prove art heist makes a New York City mystery for ninja detective Randi Rhodes in this second book in a series full of humor, adventure, ...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
"",100274541,"=""9781442389069""",Sweetest Heist in History,Octavia Spencer (407082160),Audio Download,"A hard-to-prove art heist in New York City becomes a mystery for ninja detective Randi Rhodes in this second book in a series full of humor, advent...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
"",100274541,"=""9781442476851""",Sweetest Heist in History,Octavia Spencer (407082160),Trade Paperback,"A hard-to-prove art heist in New York City becomes a mystery for ninja detective Randi Rhodes in this second book in a series full of humor, advent...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
"",100274541,"=""9781442476868""",Sweetest Heist in History,Octavia Spencer (407082160),eBook,"A hard-to-prove art heist in New York City becomes a mystery for ninja detective Randi Rhodes in this second book in a series full of humor, advent...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
3,525885223,"=""9781481457385""",Case of the Missing Tiger's Eye,Walker Styles (525885139),Hardcover,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525885223,"=""9781481457392""",Case of the Missing Tiger's Eye,Walker Styles (525885139),Trade Paperback,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525885223,"=""9781481457408""",Case of the Missing Tiger's Eye,Walker Styles (525885139),eBook,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
4,525886306,"=""9781481457422""",Something Smells Fishy,Walker Styles (525885139),Hardcover,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
