Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142932390,"=""9781501170188""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),eBook,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",142932390,"=""9781501170164""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),Hardcover,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",142932390,"=""9781508257493""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),Audio Download,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
2,452869334,"=""9781476776941""","I Hate Everyone, Except You",Clinton Kelly (46551561),Trade Paperback,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
"",452869334,"=""9781476776958""","I Hate Everyone, Except You",Clinton Kelly (46551561),eBook,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
3,154787455,"=""9781476749075""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Trade Paperback,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non fiction, Simon & Schuster"
"",154787455,"=""9781442386730""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Audio Download,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non fiction, Simon & Schuster"
"",154787455,"=""9781476749099""",Misadventures of Awkward Black Girl,Issa Rae (413258098),eBook,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non fiction, Simon & Schuster"
4,85341363,"=""9781451659412""",Potty Mouth at the Table,Laurie Notaro (85341824),eBook,From the celebrated author best known for the Idiot Girls’ Action-Adventure Club and described as “the funniest writer in the solar system” (The Mi...,Humour,"Non fiction, Gallery Books"
"",85341363,"=""9781451659399""",Potty Mouth at the Table,Laurie Notaro (85341824),Trade Paperback,From the celebrated author best known for the Idiot Girls’ Action-Adventure Club and described as “the funniest writer in the solar system” (The Mi...,Humour,"Non fiction, Gallery Books"
5,71816036,"=""9781439191767""",Because I Said So,Dawn Meehan (69643532),Trade Paperback,"Yes, there are times when it’s appropriate to reason with your child, to patiently and eloquently explain why he or she needs to do as you ask. You...",Family & relationships,"Non fiction, Howard Books"
"",71816036,"=""9781451613933""",Because I Said So,Dawn Meehan (69643532),eBook,"Yes, there are times when it’s appropriate to reason with your child, to patiently and eloquently explain why he or she needs to do as you ask. You...",Family & relationships,"Non fiction, Howard Books"
6,48564271,"=""9781416599166""",Trainwreck,Jeff Nichols (48564282),Trade Paperback,"Growing up a privileged Manhattan kid, Jeff Nichols should have had it all. Instead, he got a plethora of impairments: learning disabilities, a spe...","","Non fiction, Gallery Books"
"",48564271,"=""9781439112861""",Trainwreck,Jeff Nichols (48564282),eBook,"Hilarious and oddly inspiring, Trainwreck is proof that a life disastrously lived can still turn out beyond anybody's wildest imaginings.Growing up...","","Non fiction, Gallery Books"
7,36281387,"=""9781416553229""",Year of Living Biblically,A. J. Jacobs (20251667),eBook,Now a TV series Living Biblically streaming on CBS All Access! From the New York Times bestselling author of The Know-It-All comes a fascinating an...,Humour,"Literary, Pop Culture, Non fiction, Simon & Schuster"
"",36281387,"=""9780743291484""",Year of Living Biblically,A. J. Jacobs (20251667),Trade Paperback,Now a TV series Living Biblically streaming on CBS All Access! From the New York Times bestselling author of The Know-It-All comes a fascinating an...,Humour,"Literary, Pop Culture, Non fiction, Simon & Schuster"
"",36281387,"=""9780743569989""",Year of Living Biblically,A. J. Jacobs (20251667),Audio Download,Now a TV series Living Biblically streaming on CBS All Access! From the New York Times bestselling author of The Know-It-All comes a fascinating an...,Humour,"Literary, Pop Culture, Non fiction, Simon & Schuster"
8,18758740,"=""9780743270588""",Early Bird,Rodney Rothman (18758766),Trade Paperback,"Everyone says they would like to retire early, but Rodney Rothman actually did it—forty years early. Burnt out, he decides at the age of twenty-eig...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",18758740,"=""9781416537038""",Early Bird,Rodney Rothman (18758766),eBook,"Everyone says they would like to retire early, but Rodney Rothman actually did it—forty years early. Burnt out, he decides at the age of twenty-eig...",Biography/Autobiography,"Non fiction, Simon & Schuster"
9,160950,"=""9780684832784""",Name Dropping,Chris Chase (698963),Trade Paperback,"In this autobiography, Alan King takes readers on a journey through his life, ""name-dropping"" some of the biggest stars in show business and reveal...","","Non fiction, Touchstone"
