Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155307154,"=""9781442446007""",Everblaze,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie uncovers shocking secrets—...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",155307154,"=""9781442445994""",Everblaze,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie uncovers shocking secrets—...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",155307154,"=""9781442446014""",Everblaze,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie uncovers shocking secrets—...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
2,425839684,"=""9781481404013""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Hardcover,"George Washington meets his match in a wily fox in this legendary tale from Newbery Award–winning author Marguerite Henry, now available in a colle...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404006""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Trade Paperback,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404020""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),eBook,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
3,332711,"=""9781481437189""",Surviving Summer Vacation,Willo Davis Roberts (707126),Trade Paperback,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9780689814648""",Absolutely True Story,Willo Davis Roberts (707126),Trade Paperback,"Lewis and Alison's vacation should be lots of fun. Driving to Yellowstone in a motor home, seeing all the fantastic sights, getting to know their n...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437196""",Surviving Summer Vacation,Willo Davis Roberts (707126),Hardcover,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437202""",Surviving Summer Vacation,Willo Davis Roberts (707126),eBook,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
4,447846952,"=""9781481420006""",Empty World,John Christopher (706221),Trade Paperback,"When Neil survives a deadly plague and plunges into solitude, he must question everything in this gripping adventure from critically acclaimed Trip...","","Fiction, Aladdin"
"",447846952,"=""9781481420013""",Empty World,John Christopher (706221),Hardcover,"When Neil survives a deadly plague and plunges into solitude, he must question everything in this gripping adventure from critically acclaimed Trip...","","Fiction, Aladdin"
"",447846952,"=""9781481420020""",Empty World,John Christopher (706221),eBook,"When Neil survives a deadly plague and plunges into solitude, he must question everything in this gripping adventure from critically acclaimed Trip...","","Fiction, Aladdin"
5,313224,"=""9781481420037""",In the Beginning,John Christopher (706221),Trade Paperback,Love proves ancient as time itself in this prehistoric adventure romance from critically acclaimed Tripods author John Christopher.In the beginning...,"",Aladdin
"",313224,"=""9781481420044""",In the Beginning,John Christopher (706221),Hardcover,Love proves ancient as time itself in this prehistoric adventure romance from critically acclaimed Tripods author John Christopher.In the beginning...,"",Aladdin
"",313224,"=""9781481420051""",In the Beginning,John Christopher (706221),eBook,Love proves ancient as time itself in this prehistoric adventure romance from critically acclaimed Tripods author John Christopher.In the beginning...,"",Aladdin
6,409835184,"=""9781442488298""",Medusa the Rich,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Medusa discovers that having the golden “King Midas” touch has its ups and downs in the sixteenth Goddess Girls adventure.When Medusa suddenly beco...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409835184,"=""9781442488304""",Medusa the Rich,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Medusa discovers that having the golden “King Midas” touch has its ups and downs in the sixteenth Goddess Girls adventure.When Medusa suddenly beco...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
