Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,330700,"=""9781442421707""",Girl with the Silver Eyes,Willo Davis Roberts (707126),Trade Paperback,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
"",330700,"=""9780689307867""",Girl with the Silver Eyes,Willo Davis Roberts (707126),Hardcover,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
"",330700,"=""9781534421325""",Girl with the Silver Eyes,Willo Davis Roberts (707126),eBook,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
2,64013074,"=""9781416991434""",Knightley Academy,Violet Haberdasher (64013142),Hardcover,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416991441""",Knightley Academy,Violet Haberdasher (64013142),Trade Paperback,"Henry Grim is a servant boy at the Midsummer School until he passes the elite Knightley Academy exam, a test that every Midsummer boy has mysteriou...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416999010""",Knightley Academy,Violet Haberdasher (64013142),eBook,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
3,49744517,"=""9781416979739""",Doctor Proctor's Fart Powder,Jo Nesbo (49744590),Trade Paperback,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49744517,"=""9781416979722""",Doctor Proctor's Fart Powder,Jo Nesbo (49744590),Hardcover,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49744517,"=""9781439156063""",Doctor Proctor's Fart Powder,Jo Nesbo (49744590),eBook,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
4,30598186,"=""9781416905998""",Crown of Earth,Hilari Bell (18535477),Trade Paperback,"Now that both the shield and the sword of legend have been found, only the crown remains to be located in order for someone to hold the power to th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Aladdin"
