Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101171572,"=""9781534484832""",Boo! Hiss!,Cyndi Marko (564244191),Trade Paperback,A ghoulish ghost and a slithery snake want their own home sweet home—no humans allowed—in this delightfully spooky graphic novel chapter book.Ghost...,"","Fiction, Aladdin"
"",101171572,"=""9781534425453""",Boo! Hiss!,Cyndi Marko (564244191),Hardcover,A ghoulish ghost and a slithery snake want their own home sweet home—no humans allowed—in this delightfully spooky graphic novel chapter book.Ghost...,"","Fiction, Aladdin"
"",101171572,"=""9781534425460""",Boo! Hiss!,Cyndi Marko (564244191),Fixed Layout eBook,A ghoulish ghost and a slithery snake want their own home sweet home—no humans allowed—in this delightfully spooky graphic novel chapter book.Ghost...,"","Fiction, Aladdin"
2,184542897,"=""9781665904438""",Sixth-Grade Alien Complete Cosmic Collection (Boxed Set),Bruce Coville (484263),Trade Paperback,"Fellow sixth graders, an alien and a human, become unlikely friends in this hilarious, fast-paced, and accessible sci-fi series from the bestsellin...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
3,182255671,"=""9781665900409""",Who Farted?,Farshore (182255462),Paper Over Board,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
"",182255671,"=""9781665900416""",Who Farted?,Farshore (182255462),Fixed Layout eBook,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
4,148226591,"=""9781534439184""",Boots,Kate Hannigan (148217348),Trade Paperback,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
"",148226591,"=""9781534439177""",Boots,Kate Hannigan (148217348),Hardcover,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
"",148226591,"=""9781534439191""",Boots,Kate Hannigan (148217348),eBook,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
5,173207668,"=""9781665915564""",EngiNerds Rogue Robot Collection (Boxed Set),Jarrett Lerner (566627051),Trade Paperback,"The battle between kids and bots is on in this funny, fast-paced middle grade series—all three books now together in a collectible paperback boxed ...","","Fiction, Aladdin"
"",173207668,"=""9781534481022""",EngiNerds Rogue Robot Collection (Boxed Set),Jarrett Lerner (566627051),Hardcover,"The battle between kids and bots is on in this funny, fast-paced middle grade series!Ken is an EngiNerd: one of a supersmart group of friends—all n...","","Fiction, Aladdin"
6,172023645,"=""9781534479418""",New World,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
"",172023645,"=""9781534479401""",New World,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
"",172023645,"=""9781534479425""",New World,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
7,129497469,"=""9781534425880""",Once Upon Another Time,James Riley (65954890),Trade Paperback,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425873""",Once Upon Another Time,James Riley (65954890),Hardcover,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425897""",Once Upon Another Time,James Riley (65954890),eBook,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781797138589""",Once Upon Another Time,James Riley (65954890),Audio Download,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
8,159748514,"=""9781534452664""",Unwanteds Quests Complete Collection (Boxed Set),Lisa McMann (45103601),Trade Paperback,"The complete sequel series to the New York Times bestselling and award-winning Unwanteds series, about kids whose creative abilities give them magi...","","Fiction, Aladdin"
"",159748514,"=""9781534481046""",Unwanteds Quests Complete Collection (Boxed Set),Lisa McMann (45103601),Hardcover,"The complete sequel series to the New York Times bestselling and award-winning Unwanteds series, about kids whose creative abilities give them magi...","","Fiction, Aladdin"
9,2142474087,"=""9781534417113""",Fallen Queen,Kate O'Hearn (85851766),Trade Paperback,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
