Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129503523,"=""9781481476072""",Storm Dragon,Paula Harrison (972432545),Trade Paperback,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129503523,"=""9781481476089""",Storm Dragon,Paula Harrison (972432545),Hardcover,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129503523,"=""9781481476096""",Storm Dragon,Paula Harrison (972432545),eBook,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
2,129533409,"=""9781481476102""",Sky Unicorn,Paula Harrison (972432545),Trade Paperback,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533409,"=""9781481476119""",Sky Unicorn,Paula Harrison (972432545),Hardcover,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533409,"=""9781481476126""",Sky Unicorn,Paula Harrison (972432545),eBook,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
3,162031484,"=""9781481469883""",Pony Swim,Judy Katschke (1760239),Trade Paperback,The Dunlaps prepare to host a respected travel writer during the busiest time of the year in this sixth book of a chapter book series inspired by M...,"","Fiction, Aladdin"
"",162031484,"=""9781481469890""",Pony Swim,Judy Katschke (1760239),Hardcover,The Dunlaps prepare to host a respected travel writer during the busiest time of the year in this sixth book of a chapter book series inspired by M...,"","Fiction, Aladdin"
"",162031484,"=""9781481469906""",Pony Swim,Judy Katschke (1760239),eBook,The Dunlaps prepare to host a respected travel writer during the busiest time of the year in this sixth book of a chapter book series inspired by M...,"","Fiction, Aladdin"
4,481480176,"=""9781481438728""",Sara Lost and Found,Virginia Castleman (481480361),Trade Paperback,Sisters Anna and Sara must rely on each other for strength as they face being separated by the foster care system in this heartwrenching tale of si...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Mental Illness, Sisters, Aladdin"
"",481480176,"=""9781481438711""",Sara Lost and Found,Virginia Castleman (481480361),Hardcover,Sisters Anna and Sara must rely on each other for strength as they face being separated by the foster care system in this heartwrenching tale of si...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Mental Illness, Sisters, Aladdin"
"",481480176,"=""9781481438735""",Sara Lost and Found,Virginia Castleman (481480361),eBook,Sisters Anna and Sara must rely on each other for strength as they face being separated by the foster care system in this heartwrenching tale of si...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Mental Illness, Sisters, Aladdin"
5,426929610,"=""9781481405096""",Me & Mom vs. the World,Jo Whittemore (64243990),Trade Paperback,"Formerly titled Colonial Madness, a mother-daughter duo take part in a bizarre family challenge in hopes of winning a fortune in this “light, fun r...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",426929610,"=""9781481487542""",Me & Mom vs. the World,Jo Whittemore (64243990),eBook,"Formerly titled Colonial Madness, a mother-daughter duo take part in a bizarre family challenge in hopes of winning a fortune in this “light, fun r...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
6,215938654,"=""9781481464734""",Crushing It,Joanne Levy (554977120),Trade Paperback,"Twelve-year-old Kat woos the boy next door on behalf of her best friend, and in the process realizes that true beauty—and true confidence—comes fro...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
"",215938654,"=""9781481464758""",Crushing It,Joanne Levy (554977120),eBook,"Twelve-year-old Kat woos the boy next door on behalf of her best friend, and in the process realizes that true beauty—and true confidence—comes fro...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
"",215938654,"=""9781665959049""",Crushing It,Joanne Levy (554977120),Trade Paperback,"A girl tells her best friend just what to say to woo the boy next door, only to be left wondering if she really wanted him for herself in this midd...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
7,526672749,"=""9781481458061""",Rainbows and Halos,Michelle Misra (404286337),Trade Paperback,Angel-in-training Ella and her friends try to save sports day in this fourth magical book of the whimsical Angel Wings series!It’s nearly the end o...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526672749,"=""9781481458078""",Rainbows and Halos,Michelle Misra (404286337),Hardcover,Angel-in-training Ella and her friends try to save sports day in this fourth magical book of the whimsical Angel Wings series!It’s nearly the end o...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526672749,"=""9781481458085""",Rainbows and Halos,Michelle Misra (404286337),eBook,Angel-in-training Ella and her friends try to save sports day in this fourth magical book of the whimsical Angel Wings series!It’s nearly the end o...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
8,501486087,"=""9781481446839""",Mini Sweets,Helen Perelman (64277019),Trade Paperback,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446846""",Mini Sweets,Helen Perelman (64277019),Hardcover,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446853""",Mini Sweets,Helen Perelman (64277019),eBook,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
9,498906761,"=""9781481445948""",Earth Force Rising,Monica Tesler (498901851),Trade Paperback,"In the tradition of Michael Vey and The Unwanteds, twelve-year-old Jasper and his friends are forced to go up against an alien society in this firs...",Fiction Ages 7-12,"Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
