Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,311363,"=""9781481420068""",Wild Jack,John Christopher (706221),Trade Paperback,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
"",311363,"=""9781481420075""",Wild Jack,John Christopher (706221),Hardcover,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
"",311363,"=""9781481420082""",Wild Jack,John Christopher (706221),eBook,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
2,412513637,"=""9781442498297""",Hidden Treasure,Jessica Burkhart (46002145),Trade Paperback,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412513637,"=""9781442498310""",Hidden Treasure,Jessica Burkhart (46002145),eBook,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412513637,"=""9781481411080""",Hidden Treasure,Jessica Burkhart (46002145),Hardcover,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
3,401255663,"=""9781442450165""",Fluff Dragon,Platte F. Clark (401246886),Trade Paperback,"Dubbed “deviously enjoyable” by Publishers Weekly, the second book in the hilarious Bad Unicorn trilogy features killer unicorns, good dragons, rog...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401255663,"=""9781442450158""",Fluff Dragon,Platte F. Clark (401246886),Hardcover,"This second book in the hilarious Bad Unicorn trilogy features killer unicorns, good dragons, rogue fire kittens, and a boy who just might be a wiz...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401255663,"=""9781442450172""",Fluff Dragon,Platte F. Clark (401246886),eBook,"Dubbed “deviously enjoyable” by Publishers Weekly, the second book in the hilarious Bad Unicorn trilogy features killer unicorns, good dragons, rog...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
4,311417,"=""9781481419970""",Sword of the Spirits,John Christopher (706221),Trade Paperback,The fate of Luke—and the civilized world—is at stake in the tumultuous and explosive conclusion to the post-apocalyptic Sword of the Spirits trilog...,"","Fiction, Aladdin"
"",311417,"=""9781481419987""",Sword of the Spirits,John Christopher (706221),Hardcover,The fate of Luke—and the civilized world—is at stake in the tumultuous and explosive conclusion to the post-apocalyptic Sword of the Spirits trilog...,"","Fiction, Aladdin"
"",311417,"=""9781481419994""",Sword of the Spirits,John Christopher (706221),eBook,The fate of Luke—and the civilized world—is at stake in the tumultuous and explosive conclusion to the post-apocalyptic Sword of the Spirits trilog...,"","Fiction, Aladdin"
5,428568024,"=""9781481406888""",Boy Who Cried Shark,Davy Ocean (428543269),Trade Paperback,"When Harry Hammer accidentally sounds the great white shark alarm a few times too many, he ends up in dangerous waters in this fourth Shark School ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428568024,"=""9781481406901""",Boy Who Cried Shark,Davy Ocean (428543269),eBook,"When Harry Hammer accidentally sounds the great white shark alarm a few times too many, he ends up in dangerous waters in this fourth Shark School ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,409833394,"=""9781442488267""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409833394,"=""9781442488274""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409833394,"=""9781442488281""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
7,313246,"=""9781481420181""",Dusk of Demons,John Christopher (706221),Trade Paperback,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
"",313246,"=""9781481420198""",Dusk of Demons,John Christopher (706221),Hardcover,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
"",313246,"=""9781481420204""",Dusk of Demons,John Christopher (706221),eBook,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
8,445286018,"=""9781481418379""",Lotus Caves,John Christopher (706221),Trade Paperback,Two boys discover a series of caverns underneath their moon colony home in this futuristic story from the author of the Tripods series.Marty and St...,"","Fiction, Aladdin"
"",445286018,"=""9781481418386""",Lotus Caves,John Christopher (706221),Hardcover,Two boys discover a series of caverns underneath their moon colony home in this futuristic story from the author of the Tripods series.Marty and St...,"","Fiction, Aladdin"
