Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221474017,"=""9781507223130""",Venice,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Venice, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
2,221475753,"=""9781507223147""",Boston,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Boston, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
3,213507891,"=""9781507222225""",Ultimate Guide to Dollywood,Erin Browne (194614213),Trade Paperback,"A must-have for Dolly Parton fans everywhere, this unofficial guide features 100 of the must-try restaurants, iconic rides and attractions, and imp...","","Non-Fiction, Adams Media"
"",213507891,"=""9781507222232""",Ultimate Guide to Dollywood,Erin Browne (194614213),eBook,"A must-have for Dolly Parton fans everywhere, this unofficial guide features 100 of the must-try restaurants, iconic rides and attractions, and imp...","","Non-Fiction, Adams Media"
4,197687017,"=""9781507220337""",Unofficial Disney Parks Holidays Cookbook,Ashley Craft (175157361),Paper Over Board,The magic of the holidays meets the magic of Disney right in your very own kitchen with these 100 recipes inspired by Walt Disney World and Disneyl...,"","Non-Fiction, Adams Media"
"",197687017,"=""9781507220344""",Unofficial Disney Parks Holidays Cookbook,Ashley Craft (175157361),eBook,The magic of the holidays meets the magic of Disney right in your very own kitchen with these 100 recipes inspired by Walt Disney World and Disneyl...,"","Non-Fiction, Adams Media"
5,215813427,"=""9781507222416""",London,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of London, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
6,215816001,"=""9781507222423""",Thailand,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Thailand, featuring 30 expertly curate...","","Non-Fiction, Adams Media"
7,212634325,"=""9781507221822""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),Paper Over Board,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non-Fiction, Adams Media"
"",212634325,"=""9781507221839""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),eBook,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non-Fiction, Adams Media"
8,213071457,"=""9781507221952""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Trade Paperback,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non-Fiction, Adams Media"
