Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167683198,"=""9781534466364""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",eBook,From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping new romance that asks: Can you find true love after losing every...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",167683198,"=""9781534466340""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Hardcover,From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping new romance that asks: Can you find true love after losing every...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",167683198,"=""9781534466357""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Trade Paperback,A New York Times bestseller! From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping romance that asks: Can you find tru...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",167683198,"=""9781797112220""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Audio Download,A New York Times bestseller! From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping romance that asks: Can you find tru...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",167683198,"=""9781797112435""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Compact Disk,A New York Times bestseller! From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping romance that asks: Can you find tru...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,151470306,"=""9781534442573""",Roll with It,Jamie Sumner (151469790),eBook,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
"",151470306,"=""9781534442559""",Roll with It,Jamie Sumner (151469790),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 “A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder In the trad...","","Fiction, Atheneum Books for Young Readers"
"",151470306,"=""9781534442566""",Roll with It,Jamie Sumner (151469790),Trade Paperback,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
"",151470306,"=""9781797104478""",Roll with It,Jamie Sumner (151469790),Audio Download,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
3,1870728,"=""9781439115183""",What My Mother Doesn't Know,Sonya Sones (1870737),eBook,"My name is Sophie.This book is about me.It tellsthe heart-stoppingly riveting storyof my first love.And also of my second.And, okay, my third love,...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1870728,"=""9781442493858""",What My Mother Doesn't Know,Sonya Sones (1870737),Trade Paperback,"An utterly authentic story of first (and second and third) love, told in accessible free verse and featuring a new cover and larger trim size.It’s ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,34293211,"=""9781416994961""",Unwind,Neal Shusterman (1531698),eBook,"In a society where unwanted teens are salvaged for their body parts, three runaways fight the system that would ""unwind"" them   Connor's parents wa...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781416912040""",Unwind,Neal Shusterman (1531698),Hardcover,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781416912057""",Unwind,Neal Shusterman (1531698),Trade Paperback,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781797108223""",Unwind,Neal Shusterman (1531698),Audio Download,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
