Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169178089,"=""9781534416116""",Dragon Fury,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169178089,"=""9781534416109""",Dragon Fury,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169178089,"=""9781534416123""",Dragon Fury,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169178089,"=""9781797119779""",Dragon Fury,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
2,172019110,"=""9781534479371""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
"",172019110,"=""9781534479388""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
"",172019110,"=""9781534479395""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
3,152085004,"=""9781534443570""",Enchanted Waterfall,Astrid Foss (152079681),Trade Paperback,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152085004,"=""9781534443587""",Enchanted Waterfall,Astrid Foss (152079681),Hardcover,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152085004,"=""9781534443594""",Enchanted Waterfall,Astrid Foss (152079681),eBook,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
4,144166113,"=""9781534431485""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Trade Paperback,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
"",144166113,"=""9781534431492""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Hardcover,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
"",144166113,"=""9781534431508""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Fixed Layout eBook,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
5,151739140,"=""9781534443112""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Trade Paperback,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781534443105""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Hardcover,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781534443129""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),eBook,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781797122397""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Audio Download,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
6,2142472974,"=""9781534417083""",Missing,Kate O'Hearn (85851766),Trade Paperback,"Follow Astraea, Zephyr, and their friends as they travel to a dangerous jungle world in this second book in a brand-new series from bestselling Peg...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142472974,"=""9781534417076""",Missing,Kate O'Hearn (85851766),Hardcover,"Follow Astraea, Zephyr, and their friends as they travel to a dangerous jungle world in this second book in a brand-new series from bestselling Peg...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142472974,"=""9781534417090""",Missing,Kate O'Hearn (85851766),eBook,"Follow Astraea, Zephyr, and their friends as they travel to a dangerous jungle world in this second book in a brand-new series from bestselling Peg...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
7,169177861,"=""9781534416086""",Dragon Slayers,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169177861,"=""9781534416079""",Dragon Slayers,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
