Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225179950,"=""9781667208985""",Story of Taylor Swift,"",Board Book,Get to know pop superstar Taylor Swift in this rhyming board book for little ones who want to know how Taylor became the biggest artist in the worl...,"","Non-Fiction, Silver Dolphin Books"
2,190920568,"=""9781953344502""",STEAM Stories Visiting the Orchestra (First Art Words),Mackenzie Harper (191605992),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story.With bright, e...","","Fiction, Little Genius Books"
3,144484621,"=""9781499812046""",Roots of Rap,Carole Boston Weatherford (2113203150),Board Book,"""Carole Boston Weatherford, once again, delivers a resounding testament and reminder, that hip-hop is a flavorful slice of a larger cultural cake. ...","","Non-Fiction, little bee books"
"",144484621,"=""9781499804119""",Roots of Rap,Carole Boston Weatherford (2113203150),Hardcover,"Explore the roots of rap in this stunning, rhyming, triple-timing picture book!""Carole Boston Weatherford, once again, delivers a resounding testam...","","Non-Fiction, little bee books"
4,177534819,"=""9781499811209""",Brilliant Baby Plays Music,Laura Gehl (144945135),Board Book,This brand-new series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love lear...,"","Non-Fiction, little bee books"
5,170934052,"=""9781645173618""",Story of Pop,Editors of Caterpillar Books (157817169),Board Book,Dust off your mic and learn all about the history of pop music in this adorable board book!From Elton John and Madonna to Beyoncé and Prince—pop mu...,"","Non-Fiction, Silver Dolphin Books"
6,165807659,"=""9781645171775""",Story of Country,Editors of Caterpillar Books (157817169),Board Book,"Dust off your cowboy boots and learn all about the history of country music!From Dolly Parton to Johnny Cash, from Carrie Underwood to Garth Brooks...","","Non-Fiction, Silver Dolphin Books"
7,150616634,"=""9781684125098""",Story of Rock,Editors of Caterpillar Books (157817169),Board Book,"1...2...3...4! Let’s rock and roll, babies!2019 National Parenting Product Award Winner From Elvis Presley to Beatlemania, from Tina Turner to Davi...","","Non-Fiction, Silver Dolphin Books"
8,150617493,"=""9781684125081""",Story of Rap,Editors of Caterpillar Books (157817169),Board Book,"Lay down a baby beat and learn all about the history of rap!""This is sooooo adorbs!!"" —Missy Elliot on Twitter2019 National Parenting Product Award...","","Non-Fiction, Silver Dolphin Books"
9,170557139,"=""9781481414258""",Frogs Play Cellos,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Rock out with this book of fun facts about xylophones, cymbals, concerts, and more!Did you know that the violin contains more than 70 separate piec...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170557139,"=""9781481414265""",Frogs Play Cellos,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"Rock out with this book of fun facts about xylophones, cymbals, concerts, and more!Did you know that the violin contains more than 70 separate piec...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170557139,"=""9781481414272""",Frogs Play Cellos,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Rock out with this book of fun facts about xylophones, cymbals, concerts, and more!Did you know that the violin contains more than 70 separate piec...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
10,400719495,"=""9780794425333""",My First Prayers,Muff Singer (148260550),Enhanced eBook,Children can learn the value of prayer in this audio-enhanced ebook.Teach children the importance of talking to God at an early age with My First P...,"","Fiction, Printers Row"
