Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45214720,"=""9781421509969""","Hana-Kimi, Vol. 21",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
2,45312391,"=""9781421509952""","Hana-Kimi, Vol. 20",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
3,42438897,"=""9781421509914""","Hana-Kimi, Vol. 16",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
4,39528286,"=""9781421505459""","Hana-Kimi, Vol. 15",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
5,39528241,"=""9781421505442""","Hana-Kimi, Vol. 14",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,36215237,"=""9781421503943""","Hana-Kimi, Vol. 11",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
7,36214367,"=""9781421502649""","Hana-Kimi, Vol. 10",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
8,27299265,"=""9781591164999""","Hana-Kimi, Vol. 7",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,27299261,"=""9781591164982""","Hana-Kimi, Vol. 6",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,27299149,"=""9781591164586""","Hana-Kimi, Vol. 4",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
