Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7922,"=""9780689718755""",Shadow,Marcia Brown (706171),Trade Paperback,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Aladdin"
"",7922,"=""9780684172262""",Shadow,Marcia Brown (706171),Hardcover,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Aladdin"
"",7922,"=""9781442450592""",Shadow,Marcia Brown (706171),Enhanced eBook,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Aladdin"
2,7960,"=""9780689717994""",Albert's Alphabet,Leslie Tryon (1794747),Trade Paperback,Albert the school carpenter has been assigned a task that seems virtually impossible! He has to build an alphabet for the walking path on the schoo...,"","Fiction, Aladdin"
3,328913,"=""9780689716911""",Desert Voices,Byrd Baylor (706084),Trade Paperback,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328913,"=""9780684167121""",Desert Voices,Byrd Baylor (706084),Hardcover,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328913,"=""9781481417181""",Desert Voices,Byrd Baylor (706084),Enhanced eBook,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Aladdin"
4,316283,"=""9780689716256""",Alphabatics,Suse MacDonald (706834),Trade Paperback,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
"",316283,"=""9780027615203""",Alphabatics,Suse MacDonald (706834),Hardcover,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
5,315238,"=""9780689716348""",Purple Coat,Amy Hest (1152189),Trade Paperback,"Every year, in the fall, Gabrielle gets a new coat. And every year her coat looks the same -- navy blue with two rows of buttons and a half belt in...",Fiction Ages 7-12,"Fiction, Aladdin"
6,7487,"=""9780689713538""",May I Bring a Friend?,Beatrice Schenk de Regniers (1577535),Trade Paperback,"An imaginative boy brings a surprising array of friends to dine at the palace in this Caldecott Medal–winning picture book.One day, a small boy rec...",Fiction Ages 7-12,"Fiction, Aladdin"
"",7487,"=""9780689206153""",May I Bring a Friend?,Beatrice Schenk de Regniers (1577535),Hardcover,"An imaginative boy brings a surprising array of friends to dine at the palace in this Caldecott Medal–winning picture book.One day, a small boy rec...",Fiction Ages 7-12,"Fiction, Aladdin"
7,5666,"=""9780689712968""",Dakota Dugout,Ann Turner (707375),Trade Paperback,"Tell you about the prairie years? I'll tell you, child, how it was. And through a combination of spare, poetic text and expansive illustrations, re...","","Fiction, Aladdin"
8,329333,"=""9780684189994""",Thanksgiving Story,Alice Dalgliesh (706286),Hardcover,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329333,"=""9780689710537""",Thanksgiving Story,Alice Dalgliesh (706286),Trade Paperback,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329333,"=""9781442465527""",Thanksgiving Story,Alice Dalgliesh (706286),Fixed Layout eBook,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
9,328401,"=""9780684189987""",Dick Whittington and His Cat,Marcia Brown (706171),Hardcover,"Dick Whittington and His Cat is Marcia Brown's tale of Dick Whittington, a character in a British folklore, very loosely based on Richard Whittingt...","","Fiction, Atheneum Books for Young Readers"
10,6867,"=""9780689712012""","Story, a Story",Gail E. Haley (706518),Trade Paperback,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Aladdin"
"",6867,"=""9780689205118""","Story, a Story",Gail E. Haley (706518),Hardcover,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Aladdin"
