Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892373,"=""9781422288948""",Women in Chemistry,Kim Etingoff (2117878433),eBook,"Women have made major contributions to science throughout history, including in the field of chemistry. Learn about the lives of some of the most a...","","Non fiction, Mason Crest"
2,2117892603,"=""9781422288993""",Women in Physics,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of physics. Learn about the lives of some of the most ama...","","Non fiction, Mason Crest"
3,2117892360,"=""9781422288931""",Women in Anthropology,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of anthropology, the study of people. Learn about the liv...","","Non fiction, Mason Crest"
4,2117892386,"=""9781422288955""",Women in Engineering,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of engineering. Learn about the lives of some of the most...","","Non fiction, Mason Crest"
5,2117892617,"=""9781422289006""",Women in Space,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of space exploration. Learn about the lives of some of th...","","Non fiction, Mason Crest"
6,2117892659,"=""9781422289013""",Women Inventors,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including by creating new and incredible inventions. Learn about the lives of so...","","Non fiction, Mason Crest"
7,2117892645,"=""9781422288962""",Women in the Environmental Sciences,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the environmental sciences. Learn about the lives of some of the mo...","","Non fiction, Mason Crest"
8,2117892673,"=""9781422289020""",Women Who Built Our Scientific Foundations,Kim Etingoff (2117878433),eBook,"Women have made major contributions to science throughout history, including in building the foundation of our current scientific knowledge. Learn ...","","Non fiction, Mason Crest"
9,2117892534,"=""9781422288979""",Women in Information Technology,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of information technology. Learn about the lives of some ...","","Non fiction, Mason Crest"
10,2117892589,"=""9781422288986""",Women in Medicine,Kim Etingoff (2117878433),eBook,"Women have made major contributions to science throughout history, including in the field of medicine. Learn about the lives of some of the most am...","","Non fiction, Mason Crest"
