Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202987302,"=""9781797176611""",Elevate and Dominate,Deion Sanders (202987192),Audio Download,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Simon & Schuster Audio"
"",202987302,"=""9781668026793""",Elevate and Dominate,Deion Sanders (202987192),Hardcover,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Simon & Schuster Audio"
"",202987302,"=""9781668026816""",Elevate and Dominate,Deion Sanders (202987192),eBook,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Simon & Schuster Audio"
2,192460858,"=""9781797164441""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Audio Download,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster Audio"
"",192460858,"=""9781668004494""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Hardcover,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster Audio"
"",192460858,"=""9781668004500""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Trade Paperback,"As a two-time Super Bowl champion, three-time Pro-Bowler, first-round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster Audio"
"",192460858,"=""9781668004517""",What Winners Won't Tell You,Malcolm Jenkins (192460821),eBook,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster Audio"
3,194002890,"=""9781797147642""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Audio Download,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Simon & Schuster Audio"
"",194002890,"=""9781668008621""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Hardcover,From FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and ...,"","Non fiction, Simon & Schuster Audio"
"",194002890,"=""9781668008638""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Trade Paperback,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Simon & Schuster Audio"
"",194002890,"=""9781668008645""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",eBook,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Simon & Schuster Audio"
4,178889600,"=""9781797122854""",Out of the Pocket,Kirk Herbstreit (178889118),Audio Download,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Simon & Schuster Audio"
"",178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Simon & Schuster Audio"
"",178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Simon & Schuster Audio"
5,147723191,"=""9781797119359""",Eagles of Heart Mountain,Bradford Pearson (147722586),Audio Download,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non fiction, Simon & Schuster Audio"
"",147723191,"=""9781982107048""",Eagles of Heart Mountain,Bradford Pearson (147722586),Trade Paperback,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non fiction, Simon & Schuster Audio"
