Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163422383,"=""9781534456952""",Return to Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456945""",Return to Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456969""",Return to Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
2,163420910,"=""9781534456921""",Escape from Atlantis,Kate O'Hearn (85851766),Trade Paperback,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456914""",Escape from Atlantis,Kate O'Hearn (85851766),Hardcover,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456938""",Escape from Atlantis,Kate O'Hearn (85851766),eBook,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
3,2142474087,"=""9781534417113""",Fallen Queen,Kate O'Hearn (85851766),Trade Paperback,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417106""",Fallen Queen,Kate O'Hearn (85851766),Hardcover,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417120""",Fallen Queen,Kate O'Hearn (85851766),eBook,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
4,146428988,"=""9781534437104""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
"",146428988,"=""9781534437098""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
"",146428988,"=""9781534437111""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
5,1050885,"=""9781534400689""",Dragon Quest,Jackie French Koller (1050891),Hardcover,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400672""",Dragon Quest,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400696""",Dragon Quest,Jackie French Koller (1050891),eBook,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
6,7785,"=""9781534400610""",Dragonling,Jackie French Koller (1050891),Trade Paperback,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",7785,"=""9781534400627""",Dragonling,Jackie French Koller (1050891),Hardcover,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",7785,"=""9781534400634""",Dragonling,Jackie French Koller (1050891),eBook,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
7,129535350,"=""9781481476164""",Star Wolf,Paula Harrison (972432545),Trade Paperback,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476171""",Star Wolf,Paula Harrison (972432545),Hardcover,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476188""",Star Wolf,Paula Harrison (972432545),eBook,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
8,2085910616,"=""9781481478465""",Gnome-a-geddon,K. A. Holt (478956945),Trade Paperback,"Buck discovers that his favorite book series might be less fictional than he thought in this “silly, clever, [and] fun” (BCCB) middle grade adventu...","","Action & Adventure, African-American, Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Magic Users, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",2085910616,"=""9781481478458""",Gnome-a-geddon,K. A. Holt (478956945),Hardcover,"Buck discovers that his favorite book series might be less fictional than he thought in this “silly, clever, [and] fun” (BCCB) middle grade adventu...","","Action & Adventure, African-American, Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Magic Users, Mother & Daughter, Sisters, Margaret K. McElderry Books"
