Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101179003,"=""9781501192234""",Desperation,Stephen King (1666839),Trade Paperback,"Stephen King’s #1 national bestseller about a little mining town, Desperation, that many will enter on their way to somewhere else. But getting out...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Heroes, Library, Religious, TV Tie-In, Women's Interest, Scribner"
"",101179003,"=""9781501141164""",Desperation,Stephen King (1666839),eBook,"“The terror is relentless” (Publishers Weekly) in Stephen King’s #1 national bestseller about a little mining town, Desperation, that many will ent...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Heroes, Library, Religious, TV Tie-In, Women's Interest, Scribner"
"",101179003,"=""9781508218289""",Desperation,Stephen King (1666839),Audio Download,"Stephen King’s #1 national bestseller about a little mining town, Desperation, that many will enter on their way to somewhere else. But getting out...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Heroes, Library, Religious, TV Tie-In, Women's Interest, Scribner"
"",101179003,"=""9781508218661""",Desperation,Stephen King (1666839),Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardStephen King’s #1 national bestseller about a little mining town, Despera...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Heroes, Library, Religious, TV Tie-In, Women's Interest, Scribner"
2,1922778,"=""9781501192227""",Dreamcatcher,Stephen King (1666839),Trade Paperback,From master storyteller Stephen King comes his classic #1 New York Times bestseller about four friends who encounter evil in the Maine woods.Twenty...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, First Contact, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
"",1922778,"=""9780743221887""",Dreamcatcher,Stephen King (1666839),eBook,From master storyteller Stephen King comes his classic #1 New York Times bestseller about four friends who encounter evil in the Maine woods.Twenty...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, First Contact, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
3,101178895,"=""9781501192210""",Roadwork,Stephen King (1666839),Trade Paperback,"Only Stephen King, writing as Richard Bachman, can imagine the horror of a good and angry man who fights back against bureaucracy when it threatens...","","Classics, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Mental Illness, Office & Workplace, Women's Interest, Mental Health, Scribner"
"",101178895,"=""9781501141331""",Roadwork,Stephen King (1666839),eBook,"Only Stephen King, writing as Richard Bachman, can imagine the horror of a good and angry man who fights back against bureaucracy when it threatens...","","Classics, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Mental Illness, Office & Workplace, Women's Interest, Mental Health, Scribner"
"",101178895,"=""9781508217329""",Roadwork,Stephen King (1666839),Audio Download,"Only Stephen King, writing as Richard Bachman, can imagine the horror of a good and angry man who fights back against bureaucracy when it threatens...","","Classics, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Mental Illness, Office & Workplace, Women's Interest, Mental Health, Scribner"
4,445374587,"=""9781476770390""",Revival,Stephen King (1666839),Trade Paperback,"A dark and electrifying novel about addiction, fanaticism, and what might exist on the other side of life.In a small New England town, over half a ...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781442372771""",Revival,Stephen King (1666839),Audio Download,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781442372788""",Revival,Stephen King (1666839),Compact Disk,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781476770406""",Revival,Stephen King (1666839),eBook,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781501168901""",Revival,Stephen King (1666839),Mass Market Paperback,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781508239598""",Revival,Stephen King (1666839),Compact Disk,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
5,1120112,"=""9781501195976""",Hearts in Atlantis,Stephen King (1666839),Trade Paperback,The classic collection of five deeply resonant and disturbing interconnected stories from #1 New York Times bestselling author Stephen King.Innocen...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Gambling, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multiple Timelines, Veterans, Women's Interest, Scribner"
