Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117939994,"=""9781633556744""",Bad Intentions,Lauren N Sharman (2117938536),eBook,Diesel and Kady were childhood friends before being forced to marry in a shotgun wedding ceremony. When Diesel decided he needed to prove to himsel...,"","Fiction, Whiskey Creek Press"
2,2117946811,"=""9781611600834""",Reckless Bounty,Lauren N Sharman (2117938536),eBook,"For thirteen years, bounty hunter Kage Garmin has made it a point to avoid female fugitives. He wasn't going after this one, either; but couldn't r...","","Fiction, Whiskey Creek Press"
3,2117947290,"=""9781611603507""",Right Of Passage,Lauren N Sharman (2117938536),eBook,"The women in Jay McCassey's life joke that he was born with an 'S' on his chest. Strong and always in control, he guards those he loves with unshak...","","Fiction, Whiskey Creek Press"
4,2117941303,"=""9781611600292""",Starr Dust,Lauren N Sharman (2117938536),eBook,Two lost souls. One thing in common. Nothing left to lose. Only Brady McCassey could get himself into so much trouble by just looking at a pretty g...,"","Fiction, Whiskey Creek Press"
5,2117940753,"=""9781603137096""",Betrayed,Lauren N Sharman (2117938536),eBook,"Sometimes it pays to get up early... For reasons he refuses to admit, bad boy Kane McCassey has a soft spot for women who need help. Those familiar...","","Fiction, Whiskey Creek Press"
6,2117940214,"=""9781603136037""",When Night Falls,Lauren N Sharman (2117938536),eBook,"As a member of a tight-knit, extended family full of tough, sometimes-violent men, Flynn McCassey is no saint. But he is smart. The one his cousins...","","Fiction, Whiskey Creek Press"
7,2117938523,"=""9781603135795""",Mccassey Brothers Trilogy Megabook,Lauren N Sharman (2117938536),eBook,"THREE COMPLETE NOVELS, ONE MEGABOOK SERIES! The first three novels of the epic McCassey Brothers saga from Preditors and Editors Reader's Poll Roma...","","Fiction, Whiskey Creek Press"
8,2117939807,"=""9781603130905""",Dusty Rose,Lauren N Sharman (2117938536),eBook,"Dusty Zamora and her close-knit sisters were young—but far from innocent—when they abruptly left Hagerstown, Maryland ten years ago. Now, Dusty has...","","Fiction, Whiskey Creek Press"
9,2117938895,"=""9781603132633""",Long Road Home,Lauren N Sharman (2117938536),eBook,Nineteen-year-old Georgia survived four years of forced prostitution and drug addiction by clinging to the false hope that her brothers—unaware of ...,"","Fiction, Whiskey Creek Press"
10,2117946041,"=""9781593748432""",Devil's Candy,Lauren N Sharman (2117938536),eBook,"Behind Angel Shelby's dancing eyes and mischievous smile, lie the razor sharp tongue and fearless attitude that have helped her conceal painful sec...","","Fiction, Whiskey Creek Press"
11,2117944041,"=""9781593745646""",No Worries,Lauren N Sharman (2117938536),eBook,"Preditors And Editors 2006 Readers Poll Best Romance Novel of The Year and Romance Author Of The Year, Ecataromance Reviewers' Choice Award Winner ...","","Fiction, Whiskey Creek Press"
