Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1057591,"=""9781534464506""",Give a Boy a Gun,Todd Strasser (1214262),Hardcover,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781439115213""",Give a Boy a Gun,Todd Strasser (1214262),eBook,"Todd Strasser’s acclaimed account of school violence that Kirkus Reviews calls “vivid, distressing, and all too real.”For as long as they can remem...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781534464612""",Give a Boy a Gun,Todd Strasser (1214262),Trade Paperback,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,2119451968,"=""9781481497824""",Social Intercourse,Greg Howard (2119451872),Trade Paperback,"“A funny and satisfying love story [that] challenges simplistic preconceptions.” —Publishers Weekly Beckett Gaines, a gay teen living in South Caro...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Simon & Schuster Books for Young Readers"
"",2119451968,"=""9781481497817""",Social Intercourse,Greg Howard (2119451872),Hardcover,"Beckett Gaines, a gay teen living in South Carolina, has his world turned upside-down by a jock in this laugh-out-loud novel that’s Simon vs. the H...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Simon & Schuster Books for Young Readers"
"",2119451968,"=""9781481497831""",Social Intercourse,Greg Howard (2119451872),eBook,"“A funny and satisfying love story [that] challenges simplistic preconceptions.” —Publishers Weekly Beckett Gaines, a gay teen living in South Caro...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Simon & Schuster Books for Young Readers"
3,2084666033,"=""9781481477741""",Blood Family,Anne Fine (2084665969),Trade Paperback,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084666033,"=""9781481477734""",Blood Family,Anne Fine (2084665969),Hardcover,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084666033,"=""9781481477758""",Blood Family,Anne Fine (2084665969),eBook,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,445249735,"=""9781481418300""",Stand-Off,Andrew Smith (74600444),Trade Paperback,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418294""",Stand-Off,Andrew Smith (74600444),Hardcover,"Ryan Dean West is back to his boarding school antics in this bitingly funny sequel to Winger, which Publishers Weekly called “alternately hilarious...","","Academic, Social Situations, Teen, Non fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418317""",Stand-Off,Andrew Smith (74600444),eBook,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
5,521838653,"=""9781481456340""",If Rock and Roll Were a Machine,Terry Davis (21865589),eBook,"New York Times bestselling author Terry Davis offers the critically acclaimed “powerful story about a teenager’s search for self-esteem” (Booklist,...",Young Adult,"Classics, Fiction, Romantic, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,521844618,"=""9781481456357""",Vision Quest,Terry Davis (21865589),Trade Paperback,"From acclaimed author Terry Davis comes the cult classic, Vision Quest, which was called “the truest novel about growing up since The Catcher in th...",Young Adult,"Classics, Fiction, Romantic, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",521844618,"=""9781481456371""",Vision Quest,Terry Davis (21865589),eBook,"From acclaimed author Terry Davis comes the cult classic, Vision Quest, which was called “the truest novel about growing up since The Catcher in th...",Young Adult,"Classics, Fiction, Romantic, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,85999921,"=""9781442444966""",100 Sideways Miles,Andrew Smith (74600444),Trade Paperback,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444959""",100 Sideways Miles,Andrew Smith (74600444),Hardcover,"Destiny takes a detour in this heartbreakingly hilarious novel with five starred reviews, from the acclaimed author of Winger, which Kirkus Reviews...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444973""",100 Sideways Miles,Andrew Smith (74600444),eBook,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
8,1116365,"=""9780689860218""",Soldier Boys,Dean Hughes (1330951),Mass Market Paperback,"Spencer Morgan And Dieter Hedrick Are On Opposite Sides Of The War And Fighting For The Same Thing.  At the age of fifteen, Dieter's blind devotion...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Simon & Schuster Books for Young Readers"
