Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584787,"=""9781797169804""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Audio Download,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Simon & Schuster Audio"
"",205584787,"=""9781524881115""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Trade Paperback,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Simon & Schuster Audio"
"",205584787,"=""9781524884550""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Paper Over Board,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Simon & Schuster Audio"
2,202110035,"=""9781665942355""",Baby Comes Home!,"",Trade Paperback,Cody welcomes a baby sibling home for the first time in this tenderhearted 8x8 storybook based on a popular CoComelon video on YouTube!Cody is so e...,"","Fiction, Simon Spotlight"
"",202110035,"=""9781665942362""",Baby Comes Home!,"",Fixed Layout eBook,Cody welcomes a baby sibling home for the first time in this tenderhearted 8x8 storybook based on a popular CoComelon video on YouTube!Cody is so e...,"","Fiction, Simon Spotlight"
3,202109285,"=""9781665942331""",Cody Is a Big Brother,"",Board Book,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
"",202109285,"=""9781665942348""",Cody Is a Big Brother,"",Fixed Layout eBook,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
4,200442403,"=""9781665940535""",October Witches,Jennifer Claessen (200442377),Trade Paperback,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
"",200442403,"=""9781665940528""",October Witches,Jennifer Claessen (200442377),Hardcover,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
"",200442403,"=""9781665940542""",October Witches,Jennifer Claessen (200442377),eBook,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
5,193611145,"=""9781665926942""",El día del agua (Water Day),Margarita Engle (476033634),Trade Paperback,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
"",193611145,"=""9781665926959""",El día del agua (Water Day),Margarita Engle (476033634),Hardcover,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
"",193611145,"=""9781665926966""",El día del agua (Water Day),Margarita Engle (476033634),Fixed Layout eBook,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
6,181745390,"=""9781534499690""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Trade Paperback,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499683""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Hardcover,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499706""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),eBook,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
7,180583810,"=""9781534498037""",Molly and the Mutants,Erik Jon Slangerup (180578103),Trade Paperback,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498020""",Molly and the Mutants,Erik Jon Slangerup (180578103),Hardcover,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498044""",Molly and the Mutants,Erik Jon Slangerup (180578103),eBook,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
8,183871174,"=""9781665902625""",Butt Sandwich & Tree,Wesley King (452907296),Trade Paperback,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
