Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185156987,"=""9781665914291""",Glimpse the Future,Luna Graves (185155345),Trade Paperback,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
"",185156987,"=""9781665906296""",Glimpse the Future,Luna Graves (185155345),Hardcover,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
"",185156987,"=""9781665906302""",Glimpse the Future,Luna Graves (185155345),eBook,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
2,197474579,"=""9781667203928""",Amazing Moms,Alison Brown (213185325),Board Book,"This sweet and silly board book is perfect for children to read with their amazing moms!Moms are different in every family, but one thing’s for sur...","","Fiction, Silver Dolphin Books"
3,192418196,"=""9781665922401""",We Are Earthlings,Rachel Qiuqi (192416670),Board Book,Earthlings come in all shapes and sizes in this gentle board book about caring for the planet we call home.We are Earthlings! We laugh. We play. We...,"","Fiction, Little Simon"
"",192418196,"=""9781665922418""",We Are Earthlings,Rachel Qiuqi (192416670),Fixed Layout eBook,Earthlings come in all shapes and sizes in this gentle board book about caring for the planet we call home.We are Earthlings! We laugh. We play. We...,"","Fiction, Little Simon"
4,200780382,"=""9781803683591""",Daddy Hugs-An Adorable Jungle Adventure to Share,IglooBooks (100888866),Board Book,"Introducing ""Daddy Hugs: An Adorable Jungle Adventure to Share"" – a sweet jungle tale that will transport your child on a magical journey through t...","",Igloo Books
5,162548525,"=""9781803683584""",Greatest Mommy of All,IglooBooks (100888866),Board Book,"""The Greatest Mommy of All: Padded Board Book"", a delightful children's book that celebrates the boundless love between a mother and her child. Thi...","","Fiction, Igloo Books"
"",162548525,"=""9781838525446""",Greatest Mommy of All,IglooBooks (100888866),Hardcover,"From cuddles and giggles, to kisses and tickles, this heartwarming story is filled with cherished moments between mother and child.   With stunning...","","Fiction, Igloo Books"
"",162548525,"=""9781839036033""",Greatest Mommy of All,IglooBooks (100888866),Board Book,"From cuddles and giggles, to kisses and tickles, this heartwarming story is filled with cherished moments between mother and child. With stunning i...","","Fiction, Igloo Books"
6,200778058,"=""9781803688978""",Daddy I Love you,IglooBooks (100888866),Novelty,"Daddy I Love You, a timeless keepsake storybook that encapsulates the unbreakable bond between parent and child. Adorned with an enchanting plush h...","","Fiction, Igloo Books"
7,200778536,"=""9781803688985""",Mommy I Love You,IglooBooks (100888866),Novelty,"Embrace the boundless warmth of love with Mommy I Love You, an everlasting keepsake storybook that beautifully captures the unbreakable bond betwee...","","Fiction, Igloo Books"
8,146586609,"=""9781803684383""",I Love You Grandma,IglooBooks (100888866),Board Book,"The story unfolds the special bond between Grandma Bear and her beloved grandchild, taking readers through a series of delightful adventures that h...","","Fiction, Igloo Books"
"",146586609,"=""9781499881417""",I Love You Grandma,IglooBooks (100888866),Board Book,"Join Grandma Bear and her adoring grandchild as they share a bundle of love and adventure. From playing hide-and-seek and watching the clouds, to t...","","Fiction, Igloo Books"
