Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181206791,"=""9781646041848""",Parent's Guide to Virtual Learning,Felicia Durden (181370065),Trade Paperback,Make kids’ virtual school experience fun and effective with this all-in-one primer designed to help busy parents make the most out of digital platf...,"","Non-Fiction, Ulysses Press"
"",181206791,"=""9781646042241""",Parent's Guide to Virtual Learning,Felicia Durden (181370065),eBook,Make kids’ virtual school experience fun and effective with this all-in-one primer designed to help busy parents make the most out of digital platf...,"","Non-Fiction, Ulysses Press"
2,178320704,"=""9781646041657""",Introduction to Google Classroom,Annie Brock (167886113),Trade Paperback,Learn to take your classroom curriculum digital using Google Classroom’s unique file sharing features.    Introduction to Google Classroom will hel...,"","Non-Fiction, Ulysses Press"
"",178320704,"=""9781646041428""",Introduction to Google Classroom,Annie Brock (167886113),eBook,Learn to take your classroom curriculum digital using Google Classroom’s unique file sharing features.    Introduction to Google Classroom will hel...,"","Non-Fiction, Ulysses Press"
3,178319487,"=""9781646041435""",Introduction to Teaching with Zoom,Madison Salters (178319524),Trade Paperback,Learn how to take your classroom curriculum digital using Zoom’s unique video conferencing features to connect with students with amazing results. ...,"","Non-Fiction, Ulysses Press"
4,178320028,"=""9781646041510""",Introduction to Teaching with Webex,M. Jane (178320064),Trade Paperback,"Learn to take your classroom curriculum digital using Cisco Webex’s unique video conferencing features to create engaging lessons, collaborative ac...","","Non-Fiction, Ulysses Press"
"",178320028,"=""9781646041503""",Introduction to Teaching with Webex,M. Jane (178320064),eBook,"Learn to take your classroom curriculum digital using Cisco Webex’s unique video conferencing features to create engaging lessons, collaborative ac...","","Non-Fiction, Ulysses Press"
5,459223882,"=""9781476783529""",MOOC U,Jeffrey Selingo (459225035),eBook,"Contributing editor to The Chronicle of Higher Education and author of College (Un)Bound, Jeffrey J. Selingo follows in real time the stories of al...",Popular science,"Non-Fiction, Simon & Schuster"
6,1714073367,"=""9781607148845""",Club College,Andrew S Rosen (512146644),eBook,"Club College is a chapter excerpt from Change.edu coming out October 18, 2011.On college campuses nationwide, luxury and learning go hand-in-hand, ...","","Non-Fiction, Kaplan Test Prep"
7,1714073354,"=""9781607148821""",Harvard Envy,Andrew S Rosen (512146644),eBook,"Harvard Envy is a chapter excerpt from Change.edu coming out October 18, 2011.Exploring the limitations of the exclusive, tradition-bound world of ...","","Non-Fiction, Kaplan Test Prep"
