Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166657642,"=""9781982140526""",Arguing with Socialists,Glenn Beck (21480044),eBook,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
"",166657642,"=""9781797105024""",Arguing with Socialists,Glenn Beck (21480044),Compact Disk,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
"",166657642,"=""9781797105031""",Arguing with Socialists,Glenn Beck (21480044),Audio Download,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
"",166657642,"=""9781982140502""",Arguing with Socialists,Glenn Beck (21480044),Hardcover,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
2,145525447,"=""9781476798929""",Addicted to Outrage,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781476798899""",Addicted to Outrage,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260523""",Addicted to Outrage,Glenn Beck (21480044),Compact Disk,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260929""",Addicted to Outrage,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
3,481277258,"=""9781476798912""",Liars,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
"",481277258,"=""9781476798882""",Liars,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
"",481277258,"=""9781508221968""",Liars,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
4,547657246,"=""9781501126130""",It IS About Islam,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
"",547657246,"=""9781442394247""",It IS About Islam,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
"",547657246,"=""9781501126123""",It IS About Islam,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
5,459515328,"=""9781476787152""",Dreamers and Deceivers,Glenn Beck (21480044),eBook,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Threshold Editions"
