Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172336396,"=""9781524860028""",Be(loved),Dakota Adan (172336433),Trade Paperback,"Every heart deserves a voice.From the jungles of Cambodia and a chance encounter with a local medicine woman comes Be(loved), poet Dakota Adan’s de...","","Non-Fiction, Andrews McMeel Publishing"
2,175460315,"=""9781524861674""",Here at Dawn,Beau Taplin (100890753),Trade Paperback,Find the magic in this collection—the moments and words that seem to glimmer and shine with their own inner light.Find deep magic in the pages of B...,"","Non-Fiction, Andrews McMeel Publishing"
3,169661165,"=""9781524858322""",Eighteen Inches,Mirtha Michelle Castro Marmol (169661204),Trade Paperback,"These poems explore the distance between the head and the heart—and all of the pain, beauty, and hope in between.This book is one woman’s account o...","","Non-Fiction, Andrews McMeel Publishing"
4,220311533,"=""9781771682015""",Coffee Days Whiskey Nights,"Cyrus Parker (220311575), Parker Lee (220311573)",Trade Paperback,"A lot can happen between the first sip of coffee and the last taste of whiskey.Coffee Days, Whiskey Nights is a collection of poetry, prose, and ap...","","Non-Fiction, Central Avenue Publishing"
"",220311533,"=""9781771682022""",Coffee Days Whiskey Nights,"Cyrus Parker (220311575), Parker Lee (220311573)",eBook,"A lot can happen between the first sip of coffee and the last taste of whiskey.Coffee Days, Whiskey Nights is a collection of poetry, prose, and ap...","","Non-Fiction, Central Avenue Publishing"
5,172336272,"=""9781524859572""",In Real Life,Leticia Sala (172336311),Trade Paperback,In Real Life: An Online Love Story is the first of its kind—a bilingual novel-in-poetry written by popular Spanish-language poet Leticia Sala. In R...,"","Non-Fiction, Andrews McMeel Publishing"
6,167989305,"=""9781524856175""",Dear Girl,Aija Mayrock (167989342),Trade Paperback,"From a poet and celebrated spoken-word performer comes a debut poetry collection that takes readers on an empowering, lyrical journey exploring tru...","","Non-Fiction, Andrews McMeel Publishing"
"",167989305,"=""9781524861636""",Dear Girl,Aija Mayrock (167989342),Audio Download,"From a poet and celebrated spoken-word performer comes a debut poetry collection that takes readers on an empowering, lyrical journey exploring tru...","","Non-Fiction, Andrews McMeel Publishing"
7,220309607,"=""9781771682220""",Shades of Lovers,Catarine Hancock (220309647),Trade Paperback,"love comes in many colors.this is a storyof breaking and healing,of forgiving but not forgetting,of understanding and balance.it is not only someth...","","Fiction, Central Avenue Publishing"
"",220309607,"=""9781771682237""",Shades of Lovers,Catarine Hancock (220309647),eBook,"love comes in many colors.this is a storyof breaking and healing,of forgiving but not forgetting,of understanding and balance.it is not only someth...","","Fiction, Central Avenue Publishing"
8,173878300,"=""9781839641626""",Wordsworth,William Wordsworth (174668225),Hardcover,"Vivid and personal, William Wordsworth’s lyrical works deal with such topics as morality, spirituality, grief, and appreciation of nature. Wordswor...","","Non-Fiction, Flame Tree Publishing"
9,173877080,"=""9781839641633""",Last Words,"",Hardcover,"This collection brings together verses that mark the last moments of life, the passing of one stage to another. At a time of grief, we often search...","","Non-Fiction, Flame Tree Publishing"
10,169503820,"=""9781644230312""",Two Cities,Cynthia Zarin (169503859),Trade Paperback,"From acclaimed poet and New Yorker writer Cynthia Zarin comes a deeply personal meditation on two cities, Venice and Rome—each a work of art, both ...","","Non-Fiction, David  Zwirner Books"
11,169576843,"=""9781524854522""",Pillow Thoughts IV,Courtney Peppernell (100255911),Trade Paperback,"The final installment in this bestselling series completes the journey that Courtney Peppernell began with Pillow Thoughts. With 600,000 copies sol...","","Non-Fiction, Andrews McMeel Publishing"
12,172336196,"=""9781524860578""",Our Naked Souls,Justin Wetch (139205097),Trade Paperback,"These poems lay bare a spectacular love, a devastating heartbreak, and a spiritual self-transformation along the way.In his second collection of po...","","Non-Fiction, Andrews McMeel Publishing"
13,172335632,"=""9781524860813""",She Book v.2,Tanya Markul (158189110),Trade Paperback,"An intimate collection of modern prose, poems, and quotes about surviving dark times. It's about telling your story...A resilient journey through a...","","Non-Fiction, Andrews McMeel Publishing"
14,169576607,"=""9781524856496""",Be Straight with Me,Emily Dalton (169576646),Trade Paperback,Be Straight with Me is an unforgettable memoir-in-verse about a love that blurs the boundaries of gender and sexuality—told from the perspective of...,"","Non-Fiction, Andrews McMeel Publishing"
"",169576607,"=""9781524860806""",Be Straight with Me,Emily Dalton (169576646),Audio Download,Be Straight with Me is an unforgettable memoir-in-verse about a love that blurs the boundaries of gender and sexuality—told from the perspective of...,"","Non-Fiction, Andrews McMeel Publishing"
