Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214509040,"=""9781398531901""",Dream Hunters,Nazima Pathan (214482727),eBook,"Set in a fantasy, reimagined India where dreams can be captured and bottled, a young girl adventures to save the king and rescue her parents. Twelv...","",Simon & Schuster UK
"",214509040,"=""9781398531895""",Dream Hunters,Nazima Pathan (214482727),Audio Download,"Set in a fantasy, reimagined India where dreams can be captured and bottled, a young girl adventures to save the king and rescue her parents. Twelv...","",Simon & Schuster UK
2,183975627,"=""9781398506916""",Case of the Poisonous Pigs,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery: the third book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tele...","","Fiction, Simon & Schuster UK"
"",183975627,"=""9781398506923""",Case of the Poisonous Pigs,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery: the third book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tele...","","Fiction, Simon & Schuster UK"
3,208722552,"=""9781398530959""",Storm Seal,Sarah Ann Juckes (186637644),eBook,"Find your voice in the waves in a heartfelt and hopeful story of family, friendship, and learning to accept change from the critically-acclaimed pa...","",Simon & Schuster UK
"",208722552,"=""9781398530164""",Storm Seal,Sarah Ann Juckes (186637644),Audio Download,"Find your voice in the waves in a heartfelt and hopeful story of family, friendship, and learning to accept change from the critically-acclaimed pa...","",Simon & Schuster UK
4,192692258,"=""9781398517424""",Operation: Evil Genius,Danny Wallace (28148265),eBook,*PRE-ORDER NOW* What would you do if you woke up one day to find that your best friend has become your worst enemy?That's exactly what happens to 1...,"","Fiction, Simon & Schuster UK"
5,208127101,"=""9781398530034""",Grimwood: Party Animals,Nadia Shireen (425833714),eBook,PRE-ORDER NOW! Return to the forest where anything can happen. An unmissable new book in Nadia Shireen’s bestselling and wildly funny illustrated c...,"","Fiction, Simon & Schuster UK"
"",208127101,"=""9781398530041""",Grimwood: Party Animals,Nadia Shireen (425833714),Audio Download,"PRE-ORDER NOW! The unmissable new book in Nadia Shireen’s bestselling and brilliantly anarchic illustrated comedy adventure series, Grimwood!Perfec...","","Fiction, Simon & Schuster UK"
6,174891218,"=""9781471196577""",Us in the Before and After,Jenny Valentine (173865335),eBook,"A tear-jerking, heart-breakingly beautiful novel from the award-winning Jenny Valentine, perfect for fans of Adam Silvera, Kathleen Glasgow and Lau...","","Fiction, Simon & Schuster UK"
"",174891218,"=""9781398517141""",Us in the Before and After,Jenny Valentine (173865335),Audio Download,"A tear-jerking, heart-breakingly beautiful novel from the award-winning Jenny Valentine, perfect for fans of Adam Silvera, Kathleen Glasgow and Lau...","","Fiction, Simon & Schuster UK"
7,218875518,"=""9781398535022""",Playing the Field,Ivy Bailey (219185520),eBook,"A football inspired YA rom-com, perfect for fans of Ted Lasso and Icebreaker  ALL IS FAIR IN LOVE AND FOOTBALL... Durham University have the best w...","","Fiction, Simon & Schuster UK"
"",218875518,"=""9781398535015""",Playing the Field,Ivy Bailey (219185520),Audio Download,"A football inspired YA rom-com, perfect for fans of Ted Lasso and Icebreaker   Durham University have the best women’s football team in the League ...","","Fiction, Simon & Schuster UK"
8,202271365,"=""9781398527157""",Wrong Shoes,Tom Percival (100269801),eBook,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
"",202271365,"=""9781398527133""",Wrong Shoes,Tom Percival (100269801),Audio Download,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
9,174827255,"=""9781398500709""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),eBook,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
"",174827255,"=""9781398500716""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),Audio Download,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
