Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196406424,"=""9781647229573""",Lilo and Stitch: The Official Cookbook,Tim Rita (197428253),Hardcover,"Experience the traditional flavors of Hawai’i with an extra-terrestrial twist, courtesy of the Galactic Federation, in the first ever official Lilo...","","Non fiction, Insight Editions"
"",196406424,"=""9781647229580""",Lilo and Stitch: The Official Cookbook,Tim Rita (197428253),eBook,"Experience the traditional flavors of Hawai’i with an extra-terrestrial twist, courtesy of the Galactic Federation, in the first ever official Lilo...","","Non fiction, Insight Editions"
2,188558858,"=""9781566569217""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Hardcover,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569309""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781623717766""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"Featuring sensual and delicious date desserts from around the globe, Sun Bread and Sticky Toffee is packed with delicious, natural, and healthy rec...","","Non fiction, Interlink Publishing Group Inc"
3,188558173,"=""9781623719210""",Salt & Time,Alissa Timoshkina (188558210),Hardcover,A collection of delicious modern recipes from Siberia and beyond from the chef and author who founded #CookforUkraineSalt &amp; Time will transform...,"","Non fiction, Interlink Publishing Group Inc"
"",188558173,"=""9781623718053""",Salt & Time,Alissa Timoshkina (188558210),Trade Paperback,A collection of delicious modern recipes from Siberia and beyond from the chef and author who founded #CookforUkraineSalt &amp; Time will transform...,"","Non fiction, Interlink Publishing Group Inc"
4,181378664,"=""9781681887579""",Saveur: The New Classics Cookbook (Expanded Edition),Weldon Owen (146804743),Hardcover,"In this expanded edition of Saveur: The New Classics Cookbook, the editors of America’s favorite culinary magazine share more than 1000 well-curate...","","Non fiction, Weldon Owen"
5,178848367,"=""9781647223380""",Avatar: The Last Airbender: The Official Cookbook,Jenny Dorsey (181220760),Hardcover,"Feast on delicacies unique to the Earth Kingdom, Water Tribe, Air Nomads, and the Fire Nation with the Avatar: The Last Airbender: The Official Coo...","","Non fiction, Insight Editions"
6,174362527,"=""9781647221683""",Street Fighter: The Official Street Food Cookbook,Victoria Rosenthal (141436126),Hardcover,Street Fighter™: The Official Street Food Cookbook brings together your favorite challengers in this global collection of recipes.Inspired by the d...,"","Non fiction, Insight Editions"
7,146658717,"=""9781681884370""",Little Book of Southern Style,Barbara Scott Goodman (146767061),Hardcover,"The perfect gifty little cookbook for those who love Southern cooking. With more than 30 delicious recipes for simple but innovative bar snacks, sm...","","Non fiction, Weldon Owen"
8,100674306,"=""9781681883748""",Feasts,Sabrina Ghayour (100778516),Hardcover,"In Feasts, the highly-anticipated follow-up to the best-selling Persiana: Recipes from the Middle East and Beyond (2014) and Sirocco: Fabulous Flav...","","Non fiction, Weldon Owen"
9,218121532,"=""9781681882208""",Yemek,"Isabel Lezmi (2130259960), Lisa Rienermann (2130259962), Veronika Helvacioglu (2130259964)",Hardcover,"Savor the magnificent food and beauty of Istanbul in this inspiring cookbook! The authentic recipes, from mezze to desserts, are surprisingly simpl...","","Non fiction, Weldon Owen"
10,100309786,"=""9781476753836""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Hardcover,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster"
"",100309786,"=""9781476753850""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),eBook,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster"
"",100309786,"=""9781508249207""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Audio Download,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster"
11,218115544,"=""9781681881775""",Let's Cook Japanese Food!,Amy Kaneko (2119505476),Hardcover,Turn your idea of difficult Japanese cooking on its head with this new edition of “Let’s Cook Japanese Food!’ People love Japanese food but think t...,"","Non fiction, Weldon Owen"
12,218115799,"=""9781616289614""",Mamushka,Olia Hercules (526154038),Hardcover,"A celebration of the food, flavors, and heritage of Eastern Europe—from the Black Sea to Baku, Kiev to Kazakhstan—Mamushka features over 100 recipe...","","Non fiction, Weldon Owen"
13,401662587,"=""9781449407810""",Century of Restaurants,Rick Browne (401662592),Hardcover,"Join Rick Browne, best-selling author, host, and producer of Barbecue America, on a pilgrimage to 100 of the oldest and most historic restaurants i...","",Andrews McMeel Publishing
14,407556261,"=""9781616284954""",Vegetable of the Day (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"In this illuminating collection, you’ll find a different vegetable dish for every day of the year. Rustic and elegant, simple and complex, classic ...","","Non fiction, Weldon Owen"
