Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205595562,"=""9780735845442""",Rumi–Poet of Joy and Love,Rashin Kheiriyeh (153683581),Hardcover,"""Enthralling"" –Kirkus Reviews, starred review  ""Kheiriyeh transforms a distant and revered figure into a warm, bright focal point in this biography...","","Non fiction, NorthSouth Books"
2,153628057,"=""9780735842694""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non fiction, NorthSouth Books"
"",153628057,"=""9780735845473""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Trade Paperback,"A celebration of one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and life—now available in paperba...","","Non fiction, NorthSouth Books"
3,153628186,"=""9780735842922""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non fiction, NorthSouth Books"
"",153628186,"=""9780735843448""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Trade Paperback,"Told in Spanish, this picture book celebrates one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and ...","","Non fiction, NorthSouth Books"
4,202220826,"=""9780735845350""",Genius Noses,Lena Anlauf (202220866),Hardcover,"""Five stars out of five."" –NY Journal of Books A Bank Street Best Book of the Year, 2024 A Eureka! Nonfiction honor book  An illustrated collection...","","Non fiction, NorthSouth Books"
5,197174724,"=""9780735845053""",Forest Keeper– The true story of Jadav Payeng,Rina Singh (197174762),Hardcover,Trees don’t grow on sandbars . . . but a boy from India grew a forest.What can one person do in the face of global environmental degradation? India...,"","Non fiction, NorthSouth Books"
6,191229238,"=""9780735844872""",Gaudi - Architect of Imagination,Susan B. Katz (191352400),Hardcover,"Let your dreams can change the world in this Bank Street Best Book of 2023 picture book biography of architect Antoni Gaudí!Colorful mosaics, playf...","","Non fiction, NorthSouth Books"
7,183950298,"=""9780735844438""",Christmas Is Coming,Monika Utnik (199811812),Hardcover,Snuggle up next to the Christmas tree and enjoy this international collection of Christmas traditions from around the world–the perfect book for lo...,"","Non fiction, NorthSouth Books"
8,169155576,"=""9780735844162""",Festivals & Traditions in Switzerland,Barbara Piatti (169155613),Hardcover,"Fire and fur, bells and masks!This book takes you on a very special journey through Switzerland to experience the traditional festivals and customs...","","Non fiction, NorthSouth Books"
9,159815102,"=""9780735843882""",Hans Christian Andersen,Heinz Janisch (2130384612),Hardcover,"“If you like, I’ll tell you the story of a boy who learned to fly.”Through an enchanted conversation with a young girl in a horse-drawn coach, Hans...","","Non fiction, NorthSouth Books"
10,171595555,"=""9780735844209""",Ida and the World Beyond Mount Kaiserzipf,Linda Schwalbe (171595592),Hardcover,"Ida Pfeiffer has a mind of her own.Although she lives at a time when girls are expected to be mothers and housewives, Ida dreams of being an explor...","","Non fiction, NorthSouth Books"
11,165864117,"=""9780735843950""",Clara the Rhino,Katrin Hirt (165864154),Hardcover,Based on the true story and friendship between an orphaned rhino and a sea captain in the mid-18th century.When a baby rhino is orphaned in India w...,"","Non fiction, NorthSouth Books"
12,165864388,"=""9780735843967""",True Story of Zippy Chippy,Artie Bennett (167481389),Hardcover,"Zippy Chippy is descended from the leading legends of horse racing. He is destined for greatness and glory.But . . . when the starting bell rings, ...","","Non fiction, NorthSouth Books"
13,159757406,"=""9780735843172""",Ada and the Number-Crunching Machine,Zoë Tucker (159757444),Hardcover,"This is Ada. Although she might look like an ordinary little girl, she’s about to change the world.Augusta Ada Byron, better known as Ada Lovelace,...","","Non fiction, NorthSouth Books"
14,140471100,"=""9780735843264""",Silent Night,Brigitte Weninger (2130381847),Hardcover,"A warm and wonderful story of the creation of the timeless hymn, Silent Night, and its creator Joseph Mohr.Silent Night celebrates the 200th annive...","","Non fiction, NorthSouth Books"
15,2141961349,"=""9780735843141""",For Audrey With Love,Philip Hopman (2141961366),Hardcover,"When two young rising stars—Hubert de Givenchy and Audrey Hepburn—cross paths for the first time—it's magic . . . literally, the perfect fit!All th...","","Non fiction, NorthSouth Books"
16,2130393732,"=""9780735842441""",Stories from the Bible,Heinz Janisch (2130384612),Hardcover,"A beautiful retelling of the Bible—describing the creation of the world, the birth of Jesus, and the many wonders of God—by world-renowned, Hans Ch...","","Non fiction, NorthSouth Books"
17,2130392081,"=""9780735842397""",Coco and the Little Black Dress,Annemarie Van Haeringen (2130392095),Hardcover,"""utterly endearing.""- Kirkus Reviews For the youngest fashionistas, a picture book biography of the famous designer Coco Chanel. ""Hurry up! You may...","","Non fiction, NorthSouth Books"
18,2130406816,"=""9780735841895""",The Green Sea Turtle,Isabel Müller (2130406830),Hardcover,It is night on Raine Island . . . All is quiet except for the gentle sighing of the waves. Suddenly something moves on the shore. Under cover of da...,"","Fiction, NorthSouth Books"
19,2130396315,"=""9780735841369""",Animal ABC,Marcus Pfister (2120128161),Hardcover,"I can blend-in with a leaf or tree—changing colors, so you can’t see me!   Marcus Pfister’s playful rhymes highlight the distinctive features of ea...","","Fiction, NorthSouth Books"
20,2130384887,"=""9780735841086""",999 Frogs Wake Up,Ken Kimura (2130384901),Hardcover,"""...this book is a gift to the youngest readers, who should thoroughly enjoy it."" - Publishers WeeklyWake up—it’s springtime in the swamp! As 999 y...","","Fiction, NorthSouth Books"
