Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527306101,"=""9781481459136""",Cherry,Lindsey Rosin (527306243),eBook,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459082""",Cherry,Lindsey Rosin (527306243),Hardcover,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459099""",Cherry,Lindsey Rosin (527306243),Trade Paperback,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
2,428530895,"=""9781481406758""",Misbehaving,Abbi Glines (409014588),eBook,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781442376137""",Misbehaving,Abbi Glines (409014588),Audio Download,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781481406734""",Misbehaving,Abbi Glines (409014588),Trade Paperback,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781481406741""",Misbehaving,Abbi Glines (409014588),Hardcover,"","","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
3,100274681,"=""9781481406727""",Sometimes It Lasts,Abbi Glines (409014588),eBook,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
"",100274681,"=""9781442368712""",Sometimes It Lasts,Abbi Glines (409014588),Audio Download,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
"",100274681,"=""9781481406703""",Sometimes It Lasts,Abbi Glines (409014588),Trade Paperback,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
"",100274681,"=""9781481406710""",Sometimes It Lasts,Abbi Glines (409014588),Hardcover,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
4,402912273,"=""9781442456983""",Over You,Amy Reed (48825677),eBook,"An intense friendship fractures in this gritty, realistic novel from the author of Beautiful, Clean, and Crazy, which School Library Journal called...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",402912273,"=""9781442456969""",Over You,Amy Reed (48825677),Hardcover,"An intense friendship fractures in this gritty, realistic novel from the author of Beautiful, Clean, and Crazy, which School Library Journal called...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",402912273,"=""9781442456976""",Over You,Amy Reed (48825677),Trade Paperback,"An intense friendship fractures in this gritty, realistic novel from the author of Beautiful, Clean, and Crazy, which School Library Journal called...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
5,409963421,"=""9781442488687""",While It Lasts,Abbi Glines (409014588),eBook,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442363922""",While it Lasts,Abbi Glines (409014588),Audio Download,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442488663""",While It Lasts,Abbi Glines (409014588),Trade Paperback,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442488670""",While It Lasts,Abbi Glines (409014588),Hardcover,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
6,409963157,"=""9781442488656""",Because of Low,Abbi Glines (409014588),eBook,"It’s steamy in the Gulf town of Sea Breeze. Physical attraction is the only way to beat the heat in this start to a series from bestselling, previo...","",Simon & Schuster Books for Young Readers
"",409963157,"=""9781442363908""",Because of Low,Abbi Glines (409014588),Audio Download,It’s steamy in the Gulf town of Sea Breeze. Physical attraction is the only way to beat the heat in this second book of the Sea Breeze series from ...,"",Simon & Schuster Books for Young Readers
"",409963157,"=""9781442488632""",Because of Low,Abbi Glines (409014588),Trade Paperback,It’s steamy in the Gulf town of Sea Breeze. Physical attraction is the only way to beat the heat in this second book of the Sea Breeze series from ...,"",Simon & Schuster Books for Young Readers
"",409963157,"=""9781442488649""",Because of Low,Abbi Glines (409014588),Hardcover,"It’s steamy in the Gulf town of Sea Breeze. Physical attraction is the only way to beat the heat in this start to a series from bestselling, previo...","",Simon & Schuster Books for Young Readers
