Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163972011,"=""9781534459908""",Amina's Song,Hena Khan (2117282371),eBook,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459885""",Amina's Song,Hena Khan (2117282371),Hardcover,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459892""",Amina's Song,Hena Khan (2117282371),Trade Paperback,"Winner of the Asian/Pacific American Award for Children’s Literature “For inspiring empathy in young readers, you can’t get better than this book.”...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781797117928""",Amina's Song,Hena Khan (2117282371),Audio Download,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,167249301,"=""9781534465107""",Sherlock Dom,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465084""",Sherlock Dom,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465091""",Sherlock Dom,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
3,150685508,"=""9781534440999""",Things You Can't Say,Jenn Bishop (150685320),eBook,"Perfect for fans of See You in the Cosmos and Where the Watermelons Grow, author Jenn Bishop's latest novel tells the moving story of a boy determi...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
"",150685508,"=""9781534440975""",Things You Can't Say,Jenn Bishop (150685320),Hardcover,"Perfect for fans of See You in the Cosmos and Where the Watermelons Grow, author Jenn Bishop's latest novel tells the moving story of a boy determi...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
"",150685508,"=""9781534440982""",Things You Can't Say,Jenn Bishop (150685320),Trade Paperback,"“A touching and believable story about the ways worries feed on each other, the difference that honesty makes to kids, and how much emotional growt...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
4,167247760,"=""9781534465077""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),eBook,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
"",167247760,"=""9781534465053""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),Trade Paperback,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
"",167247760,"=""9781534465060""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),Hardcover,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
5,144637348,"=""9781534432390""",Maybe He Just Likes You,Barbara Dee (32807723),eBook,2019 The Washington Post Best Children’s Book of the Year (Erin Entrada Kelly Pick) A 2020 ALA Notable Children’s Book “The novel’s all-too-familia...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
"",144637348,"=""9781534432376""",Maybe He Just Likes You,Barbara Dee (32807723),Hardcover,A 2020 ALA Notable Children’s Book A Washington Post Best Children’s Book of 2019 Barbara Dee explores the subject of #MeToo for the middle grade a...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
"",144637348,"=""9781534432383""",Maybe He Just Likes You,Barbara Dee (32807723),Trade Paperback,2019 The Washington Post Best Children’s Book of the Year (Erin Entrada Kelly Pick) A 2020 ALA Notable Children’s Book “The novel’s all-too-familia...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
6,163620973,"=""9781481492119""",More to the Story,Hena Khan (2117282371),eBook,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163620973,"=""9781481492096""",More to the Story,Hena Khan (2117282371),Hardcover,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163620973,"=""9781481492102""",More to the Story,Hena Khan (2117282371),Trade Paperback,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163620973,"=""9781508297864""",More to the Story,Hena Khan (2117282371),Audio Download,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Salaam Reads / Simon & Schuster Books for Young Readers"
7,163628046,"=""9781481465823""",Genesis Begins Again,Alicia D. Williams (556845224),eBook,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781481465809""",Genesis Begins Again,Alicia D. Williams (556845224),Hardcover,A Newbery Honor Book  Winner of the Correta Scott King - John Steptoe for New Talent Author Award A Morris Award Finalist An NPR Favorite Book of 2...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781481465816""",Genesis Begins Again,Alicia D. Williams (556845224),Trade Paperback,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781508298076""",Genesis Begins Again,Alicia D. Williams (556845224),Audio Download,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
8,153789940,"=""9781534416192""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",eBook,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non-Fiction, Aladdin"
"",153789940,"=""9781508278306""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Audio Download,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non-Fiction, Aladdin"
