Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218171696,"=""9781644231227""",Marcel Dzama: The Journal,Marcel Dzama (164670835),Paper Over Board,"Spotlighting the narrative and mythical imagery of Marcel Dzama, this one-of-a-kind blank book holds a unique space for creative play and contempla...","","Non-Fiction, David Zwirner Books"
2,218171311,"=""9781644231241""",Mamma Andersson: A Storm Warning,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"This collection of Mamma Andersson’s latest paintings spotlights the beauty and mystery of nature and the erasure of time""What Mamma Andersson does...","","Non-Fiction, David Zwirner Books"
3,214401883,"=""9781644231166""",Yun Hyong-keun / Paris,"Yun Hyong-keun (214401920), Mara Hoberman (214402368), Oh Gwangsu (214459257)",Paper Over Board,"A contemplative exploration of the work of Yun Hyong-keun, a renowned Korean abstract painter, during a transformative period in the early 1980sA c...","","Non-Fiction, David Zwirner Books"
4,218171360,"=""9781644231234""",Mamma Andersson: Sleepless,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"A celebration of the representation, figuration, and classical antiquity in Mamma Andersson’s newest paintings.""When I look at this collection of p...","","Non-Fiction, David Zwirner Books"
5,188991904,"=""9781644230664""",Bridget Riley: Past into Present,"Bridget Riley (164670249), Eric de Chassey (188991941)",Paper Over Board,"Renowned British artist Bridget Riley’s paintings have provoked powerful sensations through their formally taut, abstract compositions over the cou...","","Non-Fiction, David Zwirner Books"
6,191253614,"=""9781786185716""",45 Years of 2000 AD: Anniversary Art Book,"Kevin O'Neill (72329729), Henry Flint (74191012), Mike Allred (191253657)",Paper Over Board,45 of the hottest artists working in comics and illustration today bring their own interpretations to 45 2000 AD characters in this oversized art b...,"","Non-Fiction, 2000 AD"
7,186909394,"=""9781644230619""",William Shakespeare × Rose Wylie: The Tempest,William Shakespeare (163731004),Paper Over Board,"Set on a remote island, Shakespeare’s The Tempest is an ideal subject for the artist Rose Wylie, whose work frequently references classic stories a...","","Non-Fiction, David Zwirner Books"
8,183862638,"=""9781800650602""",Shades of White,Fifi O'Neill (2119509458),Paper Over Board,"Shades of White is a pure celebration of all the brilliant white hues, and how they work in harmony with different textures inside the home.White i...","","Non-Fiction, Ryland Peters & Small"
9,171714680,"=""9781982152314""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Paper Over Board,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non-Fiction, S&S/Simon Element"
"",171714680,"=""9781797125589""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Audio Download,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non-Fiction, S&S/Simon Element"
"",171714680,"=""9781982152321""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),eBook,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non-Fiction, S&S/Simon Element"
10,180762867,"=""9781970047141""",Where is Alice Cooper?,"Lindsay Lee (163493772), David Calcano (161644084)",Paper Over Board,Can you find Alice Cooper? Search for the famous frontman amid elaborately illustrated scenes that depict the madness and mayhem of the musician’s ...,"","Non-Fiction, Fantoons"
11,175534234,"=""9781947951242""",Parallel Perspectives,"Holly Gordon (175534271), Ward Hooper (175534397)",Paper Over Board,"The eye-arresting images in this original contemporary art book feature two popular mediums, painting and photography. Although the art is inspired...","","Non-Fiction, City Point Press"
12,171085842,"=""9781982150716""",Things From the Flood,Simon Stålenhag (144637777),Paper Over Board,The basis for the new Amazon Prime Original Series!  From the author of the imaginative and “awe-inspiring” (New York Journal of Books) narrative a...,"","Fiction, Saga Press"
"",171085842,"=""9781982150723""",Things From the Flood,Simon Stålenhag (144637777),eBook,The basis for the new Amazon Prime Original Series!  From the author of the imaginative and “awe-inspiring” (New York Journal of Books) narrative a...,"","Fiction, Saga Press"
13,171080323,"=""9781982150693""",Tales From the Loop,Simon Stålenhag (144637777),Paper Over Board,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Saga Press"
"",171080323,"=""9781668118580""",Tales From the Loop,Simon Stålenhag (144637777),Audio Download,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Saga Press"
"",171080323,"=""9781982150709""",Tales From the Loop,Simon Stålenhag (144637777),eBook,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Saga Press"
14,167033184,"=""9781781087596""",Masters of British Comic Art,"",Paper Over Board,"Nominated for the 'Best Comics-Related Book' Eisner Award 2021""The definitive educational title to bring readers through the journey of comic strip...","","Non-Fiction, Rebellion"
15,163734367,"=""9781644230206""",Carol Bove: Ten Hours,"",Paper Over Board,"Carol Bove: Ten Hours presents new work by “sculpture's woman of steel,” as coined by Randy Kennedy in The New York Times. Her new sculptures expan...","","Non-Fiction, David Zwirner Books"
16,151372361,"=""9781982112547""",Bowie's Bookshelf,John O'Connell (151371415),Paper Over Board,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non-Fiction, British, Gallery Books"
"",151372361,"=""9781982112554""",Bowie's Bookshelf,John O'Connell (151371415),eBook,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non-Fiction, British, Gallery Books"
17,163730218,"=""9781644230145""",Lisa Yuskavage: Babie Brood,Jarrett Earnest (163730257),Paper Over Board,"Lisa Yuskavage: Babie Brood is the first survey of the artist’s small-scale paintings. While Yuskavage is primarily known for larger canvases, thes...","","Non-Fiction, David Zwirner Books"
18,163730967,"=""9781644230220""",William Shakespeare × Chris Ofili: Othello,William Shakespeare (163731004),Paper Over Board,"Othello remains one of Shakespeare's most contemporary and moving plays, with its emphasis on race, revenge, murder, and lost love. Chris Ofili’s n...","","Non-Fiction, David Zwirner Books"
19,162335675,"=""9781788791557""",Rockett St George Extraordinary Interiors In Colour,"Lucy St George (162335711), Jane Rockett (153787512)",Paper Over Board,"In Extraordinary Interiors In Colour, self-confessed color addicts Jane Rockett and Lucy St George follow on from their best-selling first book by ...","","Non-Fiction, Ryland Peters & Small"
20,163728986,"=""9781644230152""",Kerry James Marshall: History of Painting,"",Paper Over Board,Kerry James Marshall is one of America’s greatest living painters. History of Painting presents a groundbreaking body of new work that engages with...,"","Non-Fiction, David Zwirner Books"
