Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196185271,"=""9781665932837""",Captain Awesome Is a Spy!,Stan Kirby (83395156),Hardcover,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
"",196185271,"=""9781665932820""",Captain Awesome Is a Spy!,Stan Kirby (83395156),Trade Paperback,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
"",196185271,"=""9781665932844""",Captain Awesome Is a Spy!,Stan Kirby (83395156),eBook,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
2,189054639,"=""9781665916967""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Hardcover,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
"",189054639,"=""9781665916950""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Trade Paperback,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
"",189054639,"=""9781665916974""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),eBook,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
3,178452372,"=""9781534493315""","Captain Awesome, the Show Must Go On!",Stan Kirby (83395156),Hardcover,"In the twenty-third adventure, Captain Awesome meets a Mystery Man in Black who is out to ruin his class field trip! Captain Awesome, Nacho Cheese ...","","Fiction, Little Simon"
"",178452372,"=""9781534493308""","Captain Awesome, the Show Must Go On!",Stan Kirby (83395156),Trade Paperback,"In the twenty-third adventure, Captain Awesome meets a Mystery Man in Black who is out to ruin his class field trip! Captain Awesome, Nacho Cheese ...","","Fiction, Little Simon"
"",178452372,"=""9781534493322""","Captain Awesome, the Show Must Go On!",Stan Kirby (83395156),eBook,"In the twenty-third adventure, Captain Awesome meets a Mystery Man in Black who is out to ruin his class field trip! Captain Awesome, Nacho Cheese ...","","Fiction, Little Simon"
4,164704244,"=""9781534460904""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Hardcover,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
