Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145468877,"=""9781534433441""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),Hardcover,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
"",145468877,"=""9781534433458""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),Trade Paperback,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
"",145468877,"=""9781534433465""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),eBook,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
2,145468448,"=""9781534433410""","Very, Very Far North",Dan Bar-el (145468373),Hardcover,An inquisitive polar bear named Duane befriends an array of animals as he discovers where he belongs in this charming classic-in-the making that’s ...,"","Fiction, Atheneum Books for Young Readers"
"",145468448,"=""9781534433427""","Very, Very Far North",Dan Bar-el (145468373),Trade Paperback,“Wonderfully follows in the tradition of A. A. Milne’s Winnie the Pooh stories...Endearing...Will win over young readers in a heartbeat.” —Booklist...,"","Fiction, Atheneum Books for Young Readers"
"",145468448,"=""9781534433434""","Very, Very Far North",Dan Bar-el (145468373),eBook,“Wonderfully follows in the tradition of A. A. Milne’s Winnie the Pooh stories...Endearing...Will win over young readers in a heartbeat.” —Booklist...,"","Fiction, Atheneum Books for Young Readers"
3,42720812,"=""9781416938897""",In Harm's Way,Andrew Clements (1146268),Hardcover,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781416939108""",In Harm's Way,Andrew Clements (1146268),Trade Paperback,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781442353039""",In Harm's Way,Andrew Clements (1146268),Audio Download,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781442481459""",In Harm's Way,Andrew Clements (1146268),eBook,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,44619689,"=""9781416950325""",Falling In,Frances O'Roark Dowell (1811319),Hardcover,"B z z z z z z z The buzzing sound? Do you hear that? There it is again. B z z z z z z z No? Well, I really shouldn't have asked. Most people can't ...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619689,"=""9781416999027""",Falling In,Frances O'Roark Dowell (1811319),eBook,"There are some people in this world who are a little more aware, a little more in tune with what’s happening around them. Isabelle Bean is one of t...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619689,"=""9781442422056""",Falling In,Frances O'Roark Dowell (1811319),Trade Paperback,"Now in paperback, seeing is believing—unless, of course, you don’t know who the real witch is, or if there is a witch at all! B z z z z z z z B z z...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
5,42720427,"=""9781416938873""",Fear Itself,Andrew Clements (1146268),Hardcover,Time is ticking as the countdown to Ben Pratt’s school’s total demolition continues. Ben has been given a handful of clues that could help them sav...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781416939085""",Fear Itself,Andrew Clements (1146268),Trade Paperback,"Time is ticking as the countdown to total school demolition continues. But in addition to deciphering maritime clues that could save the building, ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781442334267""",Fear Itself,Andrew Clements (1146268),Audio Download,The Keepers of the School are back—and the stakes are even higher. Time is ticking as the countdown to Ben Pratt’s school’s total demolition contin...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
