Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195913281,"=""9780861548767""",White Torture,Narges Mohammadi (195913321),Trade Paperback,Female prisoners of conscience and activists speak out against torture in Iranian prisonsFourteen women testify to the shocking human rights abuses...,"","Non-Fiction, Oneworld Publications"
"",195913281,"=""9780861545506""",White Torture,Narges Mohammadi (195913321),Hardcover,Female prisoners of conscience and activists speak out against torture in Iranian prisonsFourteen women testify to the shocking human rights abuses...,"","Non-Fiction, Oneworld Publications"
"",195913281,"=""9780861545513""",White Torture,Narges Mohammadi (195913321),eBook,Fourteen women testify to the shocking human rights abuses in Iranian prisonsWINNER OF THE NOBEL PEACE PRIZE 2023 'A must-read for anyone concerned...,"","Non-Fiction, Oneworld Publications"
2,161626965,"=""9781668027462""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Trade Paperback,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non-Fiction, Atria/One Signal Publishers"
"",161626965,"=""9781508297178""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Audio Download,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non-Fiction, Atria/One Signal Publishers"
"",161626965,"=""9781982129989""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",eBook,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non-Fiction, Atria/One Signal Publishers"
3,143655156,"=""9781501199172""","Our Bodies, Their Battlefields",Christina Lamb (143654916),Trade Paperback,"From Christina Lamb, the coauthor of the bestselling I Am Malala and an award-winning journalist—an essential, groundbreaking examination of how wo...","","International, Non-Fiction, US Army, US Marines, Scribner"
"",143655156,"=""9781501199196""","Our Bodies, Their Battlefields",Christina Lamb (143654916),eBook,"From Christina Lamb, the coauthor of the bestselling I Am Malala and an award-winning journalist—an essential, groundbreaking examination of how wo...","","International, Non-Fiction, US Army, US Marines, Scribner"
"",143655156,"=""9781797102566""","Our Bodies, Their Battlefields",Christina Lamb (143654916),Audio Download,"From Christina Lamb, the coauthor of the bestselling I Am Malala and an award-winning journalist—an essential, groundbreaking examination of how wo...","","International, Non-Fiction, US Army, US Marines, Scribner"
4,167494442,"=""9781786070883""",Five Ideas to Fight For,Anthony Lester (167494481),Trade Paperback,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non-Fiction, Oneworld Publications"
"",167494442,"=""9781780747613""",Five Ideas to Fight For,Anthony Lester (167494481),Hardcover,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non-Fiction, Oneworld Publications"
"",167494442,"=""9781780747620""",Five Ideas to Fight For,Anthony Lester (167494481),eBook,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non-Fiction, Oneworld Publications"
5,522039220,"=""9781501120510""",We Are Afghan Women,George W. Bush Institute (522039004),Trade Paperback,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non-Fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
"",522039220,"=""9781501120527""",We Are Afghan Women,George W. Bush Institute (522039004),eBook,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non-Fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
6,60515247,"=""9781439123881""",Reproach of Hunger,David Rieff (332),Trade Paperback,"Hailed as “invaluable…a substantial work of political thought,” (New Statesman) in a groundbreaking report, based on years of reporting, David Rief...","","Non-Fiction, Simon & Schuster"
"",60515247,"=""9781439148594""",Reproach of Hunger,David Rieff (332),eBook,"Hailed as “invaluable…a substantial work of political thought,” (New Statesman) in a groundbreaking report, based on years of reporting, David Rief...","","Non-Fiction, Simon & Schuster"
7,449410249,"=""9781476773964""",Call to Action,Jimmy Carter (1929911),Trade Paperback,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non-Fiction, Simon & Schuster"
"",449410249,"=""9781442372641""",Call to Action,Jimmy Carter (1929911),Compact Disk,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non-Fiction, Simon & Schuster"
"",449410249,"=""9781442372658""",Call to Action,Jimmy Carter (1929911),Audio Download,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non-Fiction, Simon & Schuster"
"",449410249,"=""9781476773971""",Call to Action,Jimmy Carter (1929911),eBook,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non-Fiction, Simon & Schuster"
