Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428509772,"=""9781476759753""",Invisible Influence,Jonah Berger (403731313),eBook,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781476759739""",Invisible Influence,Jonah Berger (403731313),Trade Paperback,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781508211419""",Invisible Influence,Jonah Berger (403731313),Compact Disk,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781508211426""",Invisible Influence,Jonah Berger (403731313),Audio Download,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
2,1121474,"=""9780684844985""",Kotler On Marketing,Philip Kotler (1200770),eBook,Philip Kotler's name is synonymous with marketing. His textbooks have sold more than 3 million copies in 20 languages and are read as the marketing...,Business,"Non fiction, Free Press"
"",1121474,"=""9781476787909""",Kotler on Marketing,Philip Kotler (1200770),Trade Paperback,Philip Kotler's name is synonymous with marketing. His textbooks have sold more than 3 million copies in 20 languages and are read as the marketing...,Business,"Non fiction, Free Press"
3,49243540,"=""9781439124932""",Big Thirst,Charles Fishman (49243647),eBook,"Praised as “an entertaining and torrential flow of a book” by Nature magazine, The Big Thirst is a startling examination of the passing of the gold...","","Non fiction, Free Press"
"",49243540,"=""9781439102084""",Big Thirst,Charles Fishman (49243647),Trade Paperback,"Praised as “an entertaining and torrential flow of a book” by Nature magazine, The Big Thirst is a startling examination of the passing of the gold...","","Non fiction, Free Press"
4,1265215,"=""9780743219518""",Experiential Marketing,Bernd H. Schmitt (699767),eBook,"Engaging, enlightening, provocative, and sensational are the words people use to describe compelling experiences and these words also describe this...","","Non fiction, Free Press"
"",1265215,"=""9781451636369""",Experiential Marketing,Bernd H. Schmitt (699767),Trade Paperback,"Engaging, enlightening, provocative, and sensational are the words people use to describe compelling experiences and these words also describe this...","","Non fiction, Free Press"
5,1081427,"=""9780743203784""",Brand Leadership,"Erich Joachimsthaler (1081434), David A. Aaker (1451364)",eBook,"Recognized by Brandweek as ""the dean of the brand-equity movement,"" David Aaker now prepares managers for the next level of the brand revolution—br...",Business,"Non fiction, Free Press"
"",1081427,"=""9781439172919""",Brand Leadership,"Erich Joachimsthaler (1081434), David A. Aaker (1451364)",Trade Paperback,"A dozen management fads have come and gone in the past decade, but brand equity, first explored by David Aaker in the late 1980s, has exploded in i...",Business,"Non fiction, Free Press"
6,39742870,"=""9781416538646""",Maxed Out,James D. Scurlock (39742884),eBook,Foreclosures are hitting record highs; Americans are declaring bankruptcy at rates ten times that during the great Depression; more college student...,"","Non fiction, Scribner"
"",39742870,"=""9780743567459""",Maxed Out,James D. Scurlock (39742884),Audio Download,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non fiction, Scribner"
