Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118201550,"=""9781508230656""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Audio Download,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non fiction, Simon & Schuster Audio"
"",2118201550,"=""9781501160363""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Fixed Layout eBook,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non fiction, Simon & Schuster Audio"
"",2118201550,"=""9781501162886""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Trade Paperback,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non fiction, Simon & Schuster Audio"
2,283131,"=""9780743545358""",You Just Don't Understand,Deborah Tannen (1105109),Audio Download,"Deborah Tannen's #1 bestseller revolutionized the way men and women talk -- and listen -- to each other -- at home, at work, and wherever the commu...","","Non fiction, Simon & Schuster Audio"
"",283131,"=""9781442369573""",You Just Don't Understand,Deborah Tannen (1105109),Audio Download,"Deborah Tannen's #1 bestseller revolutionized the way men and women talk -- and listen -- to each other -- at home, at work, and wherever the commu...","","Non fiction, Simon & Schuster Audio"
3,16824087,"=""9780743568760""",George Foreman's Guide to Life,George Foreman (1793612),Audio Download,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster Audio"
"",16824087,"=""9780743250726""",George Foreman's Guide to Life,George Foreman (1793612),eBook,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster Audio"
"",16824087,"=""9781476745718""",George Foreman's Guide to Life,George Foreman (1793612),Trade Paperback,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster Audio"
4,1065729,"=""9780743542777""",Children's Book of Heroes,William J. Bennett (1065733),Audio Download,"William Bennett and Michael Hague, the team that brought us the national bestseller The Children's Book of Virtues, have once again collaborated to...",Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
"",1065729,"=""9780684834450""",Children's Book of Heroes,William J. Bennett (1065733),Hardcover,"William Bennett and Michael Hague, the team that brought us the national bestseller The Children's Book of Virtues, have once again collaborated to...",Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
5,283147,"=""9780743545488""",That's Not What I Meant,Deborah Tannen (1105109),Audio Download,"You know the feeling: You thought you said exactly what you wanted to, but somehow a different message comes across. You end up feeling misundersto...","",Simon & Schuster Audio
6,282983,"=""9780743547512""",Further Along the Road Less Traveled: Mythology and Human Nature,M. Scott Peck (7475),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
7,282945,"=""9780743547529""",Further Along the Road Less Traveled: the Taste for Mystery,M. Scott Peck (7475),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
