Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental qu...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental qu...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking fo...","","Non fiction, Inner Traditions/Bear & Company"
2,185339569,"=""9781644114513""",How to Become a Mermaid,Elyrria Swann (185339608),eBook,• 2022 Coalition of Visionary Resources Gold Award • Details how to connect to water as a living presence and develop personal and spiritual connec...,"","Non fiction, Inner Traditions/Bear & Company"
"",185339569,"=""9781644114506""",How to Become a Mermaid,Elyrria Swann (185339608),Trade Paperback,A practical guide to developing mermaid energies• 2022 Coalition of Visionary Resources Gold Award • Details how to connect to water as a living pr...,"","Non fiction, Inner Traditions/Bear & Company"
"",185339569,"=""9781644116524""",How to Become a Mermaid,Elyrria Swann (185339608),Audio Download,• 2022 Coalition of Visionary Resources Gold Award • Details how to connect to water as a living presence and develop personal and spiritual connec...,"","Non fiction, Inner Traditions/Bear & Company"
3,184042716,"=""9781644113172""",Angels in Waiting,Robbie Holz (412394254),eBook,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644113165""",Angels in Waiting,Robbie Holz (412394254),Trade Paperback,A step-by-step guide to engaging powerful angelic assistance to overcome challenges and manifest your desires• Explains specifically how to initiat...,"","Non fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644116166""",Angels in Waiting,Robbie Holz (412394254),Audio Download,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non fiction, Inner Traditions/Bear & Company"
4,100428925,"=""9781620555170""",Tao Tantric Arts for Women,Minke de Vos (1384116237),eBook,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non fiction, Inner Traditions/Bear & Company"
"",100428925,"=""9781620555163""",Tao Tantric Arts for Women,Minke de Vos (1384116237),Trade Paperback,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non fiction, Inner Traditions/Bear & Company"
"",100428925,"=""9781797162911""",Tao Tantric Arts for Women,Minke de Vos (1384116237),Audio Download,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non fiction, Inner Traditions/Bear & Company"
5,100430339,"=""9781620555118""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",eBook,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430339,"=""9781620555101""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",Trade Paperback,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430339,"=""9781644114674""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",Audio Download,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non fiction, Inner Traditions/Bear & Company"
6,100430197,"=""9781620553732""",Gift of Shamanism,Itzhak Beery (500837808),eBook,"Discover the shamanic powers within each of us• Explores ayahuasca rituals in the Amazon, messages from power animals and plant spirits, intuitive ...","","Non fiction, Inner Traditions/Bear & Company"
"",100430197,"=""9781620553725""",Gift of Shamanism,Itzhak Beery (500837808),Trade Paperback,"Discover the shamanic powers within each of us• Explores ayahuasca rituals in the Amazon, messages from power animals and plant spirits, intuitive ...","","Non fiction, Inner Traditions/Bear & Company"
7,100429079,"=""9781620552841""",Five Dharma Types,Simon Chokoisky (436748223),eBook,A handbook for unlocking the soul’s purpose and manifesting a fulfilling life  • Reinterprets the traditional Dharma system of ancient India as a m...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429079,"=""9781620552834""",Five Dharma Types,Simon Chokoisky (436748223),Trade Paperback,A handbook for unlocking the soul’s purpose and manifesting a fulfilling life  • Reinterprets the traditional Dharma system of ancient India as a m...,"","Non fiction, Inner Traditions/Bear & Company"
8,100429272,"=""9781594778230""",Slow Sex,Diana Richardson (410046881),eBook,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429272,"=""9781594773679""",Slow Sex,Diana Richardson (410046881),Trade Paperback,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429272,"=""9781644111932""",Slow Sex,Diana Richardson (410046881),Audio Download,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non fiction, Inner Traditions/Bear & Company"
9,100431052,"=""9781594778247""",Womb Wisdom,"Padma Aon Prakasha (410051804), Anaiya Aon Prakasha (410052052)",eBook,"Tools to awaken the creative powers of the womb  • Contains exercises to open the womb’s energetic pathways, release toxic emotions, and harness cr...","","Non fiction, Inner Traditions/Bear & Company"
"",100431052,"=""9781594773785""",Womb Wisdom,"Padma Aon Prakasha (410051804), Anaiya Aon Prakasha (410052052)",Trade Paperback,"Tools to awaken the creative powers of the womb  • Contains exercises to open the womb’s energetic pathways, release toxic emotions, and harness cr...","","Non fiction, Inner Traditions/Bear & Company"
10,100428897,"=""9781594779770""",Tantric Sex for Men,"Diana Richardson (410046881), Michael Richardson (410051777)",eBook,A revolutionary approach to male sexuality offers the keys to achieving sexual fulfillment  • Teaches how to retain semen for increased vitality an...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428897,"=""9781594773112""",Tantric Sex for Men,"Diana Richardson (410046881), Michael Richardson (410051777)",Trade Paperback,A revolutionary approach to male sexuality offers the keys to achieving sexual fulfillment  • Teaches how to retain semen for increased vitality an...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428897,"=""9781644112793""",Tantric Sex for Men,"Diana Richardson (410046881), Michael Richardson (410051777)",Audio Download,A revolutionary approach to male sexuality offers the keys to achieving sexual fulfillment  • Teaches how to retain semen for increased vitality an...,"","Non fiction, Inner Traditions/Bear & Company"
11,100430245,"=""9781594779169""",Art of Cosmic Vision,"Mantak Chia (410046749), Robert T. Lewanski (410051706)",eBook,How to achieve perfect vision naturally through proven eye-training methods  • Explains how vision problems are related to imbalances in the intern...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430245,"=""9781594772931""",Art of Cosmic Vision,"Mantak Chia (410046749), Robert T. Lewanski (410051706)",Trade Paperback,How to achieve perfect vision naturally through proven eye-training methods  • Explains how vision problems are related to imbalances in the intern...,"","Non fiction, Inner Traditions/Bear & Company"
12,100428857,"=""9781594777790""",Numerology for Healing,Michael Brill (410051454),eBook,A unique approach to using numerology to identify life challenges and karmic lessons to heal emotional and physical problems• Provides a clear meth...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428857,"=""9781594772368""",Numerology for Healing,Michael Brill (410051454),Trade Paperback,A unique approach to using numerology to identify life challenges and karmic lessons to heal emotional and physical problems• Provides a clear meth...,"","Non fiction, Inner Traditions/Bear & Company"
13,100430105,"=""9781594772092""",Science of Getting Rich,Wallace D. Wattles (460357908),Trade Paperback,The step-by-step scientific approach to attracting financial and spiritual wealth• This is the 100-year-old book that inspired Rhonda Byrne's bests...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430105,"=""9781594779626""",Science of Getting Rich,Wallace D. Wattles (460357908),eBook,The step-by-step scientific approach to attracting financial and spiritual wealth• This is the 100-year-old book that inspired Rhonda Byrne's bests...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430105,"=""9781797166582""",Science of Getting Rich,Wallace D. Wattles (460357908),Audio Download,The step-by-step scientific approach to attracting financial and spiritual wealth• This is the 100-year-old book that inspired Rhonda Byrne's bests...,"","Non fiction, Inner Traditions/Bear & Company"
14,100430819,"=""9781594776656""",Darkness Visible,"Ross Heaven (410046886), Simon Buxton (410046944)",eBook,The first book to examine the spiritual and therapeutic practice of retreat in physical darkness to explore inner light• Shows how experiencing com...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430819,"=""9781594770616""",Darkness Visible,"Ross Heaven (410046886), Simon Buxton (410046944)",Trade Paperback,The first book to examine the spiritual and therapeutic practice of retreat in physical darkness to explore inner light• Shows how experiencing com...,"","Non fiction, Inner Traditions/Bear & Company"
15,100430700,"=""9781594775567""",World Dream Book,Sarvananda Bluestone (460361436),eBook,A unique self-help guide to dream interpretation using techniques and icons from cultures around the world. • Challenges the assumption that all sy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430700,"=""9780892819027""",World Dream Book,Sarvananda Bluestone (460361436),Trade Paperback,A unique self-help guide to dream interpretation using techniques and icons from cultures around the world. • Challenges the assumption that all sy...,"","Non fiction, Inner Traditions/Bear & Company"
16,100430654,"=""9781594775499""","Shaman, M.D.",Eve Bruce (460362288),eBook,A highly successful plastic surgeon embraces shamanic healing techniques and helps her patients experience true beauty and ecstasy.• The author has...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430654,"=""9780892819768""","Shaman, M.D.",Eve Bruce (460362288),Trade Paperback,A highly successful plastic surgeon embraces shamanic healing techniques and helps her patients experience true beauty and ecstasy.• The author has...,"","Non fiction, Inner Traditions/Bear & Company"
